,temperature,mp-530048 a=11.0241
0,0.0,-4.635677328504931
1,10.0,-4.635679485835566
2,20.0,-4.635700578318213
3,30.0,-4.63576827268663
4,40.0,-4.635907013921035
5,50.0,-4.636133157524095
6,60.0,-4.636457601103323
7,70.0,-4.63688808316646
8,80.0,-4.637430218911505
9,90.0,-4.638087915287901
10,100.0,-4.638863607356965
11,110.0,-4.639758458908413
12,120.0,-4.64077260031481
13,130.0,-4.641905314439091
14,140.0,-4.643155249398832
15,150.0,-4.644520592606152
16,160.0,-4.645999195622321
17,170.0,-4.64758868535752
18,180.0,-4.649286561339395
19,190.0,-4.6510902503170115
20,200.0,-4.652997160833183
21,210.0,-4.655004717735017
22,220.0,-4.657110371856726
23,230.0,-4.659311659728478
24,240.0,-4.661606153843239
25,250.0,-4.663991532798747
26,260.0,-4.6664655381193905
27,270.0,-4.669025998597447
28,280.0,-4.6716708291592965
29,290.0,-4.674398018487139
30,300.0,-4.677205646416345
31,310.0,-4.680091865273555
32,320.0,-4.683054882903466
33,330.0,-4.686093007842674
34,340.0,-4.6892045951493975
35,350.0,-4.6923880726327445
36,360.0,-4.695641919649974
37,370.0,-4.698964684947659
38,380.0,-4.702354964943373
39,390.0,-4.705811418310196
40,400.0,-4.709332718043511
41,410.0,-4.712917637600778
42,420.0,-4.716564953878051
43,430.0,-4.72027349152828
44,440.0,-4.724042145822168
45,450.0,-4.7278697937644
46,460.0,-4.731755397756914
47,470.0,-4.735697931416553
48,480.0,-4.739696391971849
49,490.0,-4.743749837121999
50,500.0,-4.74785733952911
51,510.0,-4.752017980473228
52,520.0,-4.75623089427532
53,530.0,-4.760495217046618
54,540.0,-4.764810160297374
55,550.0,-4.769174879497763
56,560.0,-4.773588603962288
57,570.0,-4.778050589705059
58,580.0,-4.782560067497066
59,590.0,-4.787116351004975
60,600.0,-4.79171872980203
61,610.0,-4.796366509275099
62,620.0,-4.801059024123839
63,630.0,-4.805795662687965
64,640.0,-4.810575736480663
65,650.0,-4.8153986609382455
66,660.0,-4.820263818705111
67,670.0,-4.825170662914838
68,680.0,-4.830118548826874
69,690.0,-4.835106965303414
70,700.0,-4.840135357778666
71,710.0,-4.845203191663539
72,720.0,-4.850309919981343
73,730.0,-4.855455084127168
74,740.0,-4.860638126262912
75,750.0,-4.865858580351255
76,760.0,-4.871115980620849
77,770.0,-4.8764098212748515
78,780.0,-4.881739689485761
79,790.0,-4.887105143940517
80,800.0,-4.892505699613963
81,810.0,-4.897940938349526
82,820.0,-4.903410489317896
83,830.0,-4.908913846391991
84,840.0,-4.914450660041066
85,850.0,-4.920020554321315
86,860.0,-4.925623122699253
87,870.0,-4.931257977041246
88,880.0,-4.93692477199431
89,890.0,-4.942623114778371
90,900.0,-4.948352616616384
91,910.0,-4.954113089716765
92,920.0,-4.959903979668876
93,930.0,-4.965724974091645
94,940.0,-4.97157589353621
95,950.0,-4.9774562891095995
96,960.0,-4.983365882369981
97,970.0,-4.989304414892849
98,980.0,-4.995271378195897
99,990.0,-5.0012667932158585
100,1000.0,
