,temperature,mp-763787 a=5.2705
0,0.0,0.0
1,10.0,-2.613060433394894e-07
2,20.0,-9.113387740394983e-07
3,30.0,-1.3898680722691894e-06
4,40.0,-8.998763163869531e-07
5,50.0,7.205454026362942e-07
6,60.0,3.2356290772607603e-06
7,70.0,6.315424503876598e-06
8,80.0,9.6609139737771e-06
9,90.0,1.3049650644115096e-05
10,100.0,1.6335665250522314e-05
11,110.0,1.9436431685970155e-05
12,120.0,2.2313187669519998e-05
13,130.0,2.495415390099837e-05
14,140.0,2.7365435275942084e-05
15,150.0,2.95620719862002e-05
16,160.0,3.156087906946581e-05
17,170.0,3.338125083031473e-05
18,180.0,3.504081456698877e-05
19,190.0,3.6555376936982215e-05
20,200.0,3.794450069003514e-05
21,210.0,3.9220620963184715e-05
22,220.0,4.039217872245824e-05
23,230.0,4.147148294074266e-05
24,240.0,4.247357695327228e-05
25,250.0,4.3401192607549505e-05
26,260.0,4.4263113582927887e-05
27,270.0,4.506244198333099e-05
28,280.0,4.580514483474011e-05
29,290.0,4.65014807100384e-05
30,300.0,4.715421343536646e-05
31,310.0,4.77624461078457e-05
32,320.0,4.8329338990105725e-05
33,330.0,4.886564385048891e-05
34,340.0,4.9371632294767826e-05
35,350.0,4.983826477434338e-05
36,360.0,5.028081689863813e-05
37,370.0,5.069688653603816e-05
38,380.0,5.108528709941608e-05
39,390.0,5.145648487186969e-05
40,400.0,5.1789774295262654e-05
41,410.0,5.2124716144885375e-05
42,420.0,5.242291255808363e-05
43,430.0,5.2697740945740385e-05
44,440.0,5.2986255076524305e-05
45,450.0,5.323586995778912e-05
46,460.0,5.347591835977251e-05
47,470.0,5.369487485246656e-05
48,480.0,5.387673151368123e-05
49,490.0,5.411667682350364e-05
50,500.0,5.424202441461021e-05
51,510.0,5.4391925542215454e-05
52,520.0,5.457582776554971e-05
53,530.0,5.470027896008706e-05
54,540.0,5.485422399174415e-05
55,550.0,5.498892999914088e-05
56,560.0,5.502407115753174e-05
57,570.0,5.519668156814477e-05
58,580.0,5.514996831433541e-05
59,590.0,5.016579564845242e-05
60,600.0,4.64176871305429e-05
61,610.0,6.0564522761350977e-05
62,620.0,6.347059971292109e-05
63,630.0,5.469598609897741e-05
64,640.0,5.703841629262705e-05
65,650.0,5.650000288285371e-05
66,660.0,5.660695019477585e-05
67,670.0,5.583298615027577e-05
68,680.0,5.455955004158953e-05
69,690.0,5.569533639665971e-05
70,700.0,5.579744740770682e-05
71,710.0,5.572336374940198e-05
72,720.0,5.577084614563941e-05
73,730.0,5.566821519941152e-05
74,740.0,5.551518007489212e-05
75,750.0,5.557398706154087e-05
76,760.0,5.5551386077835775e-05
77,770.0,5.554801830973228e-05
78,780.0,5.5507181986862404e-05
79,790.0,5.538443317533357e-05
80,800.0,5.530947474834532e-05
81,810.0,5.523347717594945e-05
82,820.0,5.517018881441781e-05
83,830.0,5.5082873588803956e-05
84,840.0,5.4979415769080165e-05
85,850.0,5.488212966908669e-05
86,860.0,5.4765648750742744e-05
87,870.0,5.4646990438016044e-05
88,880.0,5.458665379170738e-05
89,890.0,5.4470252727852675e-05
90,900.0,5.428221287609987e-05
91,910.0,5.413823563130807e-05
92,920.0,5.398920151415157e-05
93,930.0,5.382926230003799e-05
94,940.0,5.367615406218595e-05
95,950.0,5.350205749284799e-05
96,960.0,5.3318236618699366e-05
97,970.0,5.314218272961837e-05
98,980.0,5.295005303642862e-05
99,990.0,5.275227358488175e-05
100,1000.0,
