,temperature,C1--CaF2--fluorite a=5.2394
0,0.0,12.090964034787966
1,10.0,12.091017657628576
2,20.0,12.09142104479359
3,30.0,12.092346888544064
4,40.0,12.093710839671997
5,50.0,12.095346366113148
6,60.0,12.097107116494131
7,70.0,12.098881906261196
8,80.0,12.100588928660542
9,90.0,12.102169487212224
10,100.0,12.103583082384048
11,110.0,12.104802443610529
12,120.0,12.105810904427393
13,130.0,12.106598725351033
14,140.0,12.107162336629548
15,150.0,12.107501762529273
16,160.0,12.10762000009174
17,170.0,12.107521648668204
18,180.0,12.10721317000475
19,190.0,12.106702038852847
20,200.0,12.105995365182322
21,210.0,12.105101242373543
22,220.0,12.104028619988087
23,230.0,12.102784541254492
24,240.0,12.10137781512303
25,250.0,12.099816356712148
26,260.0,12.09810738595653
27,270.0,12.096259211361263
28,280.0,12.09427868046412
29,290.0,12.092173150330874
30,300.0,12.089948524042894
31,310.0,12.087612336453788
32,320.0,12.085170602211589
33,330.0,12.082628394238254
34,340.0,12.079992726848067
35,350.0,12.07726854893039
36,360.0,12.07446118431991
37,370.0,12.071575763116021
38,380.0,12.068616317710047
39,390.0,12.065588424240373
40,400.0,12.0624963258685
41,410.0,12.059343575358135
42,420.0,12.056134243038366
43,430.0,12.052872454523031
44,440.0,12.049562007498688
45,450.0,12.046206022935374
46,460.0,12.042808389736782
47,470.0,12.039371335559574
48,480.0,12.03589867847265
49,490.0,12.032392270750229
50,500.0,12.028856813321106
51,510.0,12.025292112429902
52,520.0,12.02170350556168
53,530.0,12.018091688221304
54,540.0,12.014459299603118
55,550.0,12.010807394138363
56,560.0,12.007140309011895
57,570.0,12.003458334804703
58,580.0,11.999763196991248
59,590.0,11.996058074095822
60,600.0,11.992343531796465
61,610.0,11.988622073935458
62,620.0,11.98489392942262
63,630.0,11.981161419378033
64,640.0,11.977426481598206
65,650.0,11.973689402998508
66,660.0,11.969950956828521
67,670.0,11.966213449397442
68,680.0,11.962478506653161
69,690.0,11.958745530677824
70,700.0,11.955016396835298
71,710.0,11.95129273249048
72,720.0,11.947574767504513
73,730.0,11.943863563519466
74,740.0,11.940158777235453
75,750.0,11.93646270089616
76,760.0,11.932776240094995
77,770.0,11.929098953179313
78,780.0,11.925432082400361
79,790.0,11.921776113339504
80,800.0,11.918131957853001
81,810.0,11.914499644905634
82,820.0,11.910880496266968
83,830.0,11.907270190096122
84,840.0,11.903676292504576
85,850.0,11.900096575886197
86,860.0,11.896530992950984
87,870.0,11.892981252237512
88,880.0,11.88944600078544
89,890.0,11.885925428957506
90,900.0,11.882422338777879
91,910.0,11.878933446911923
92,920.0,11.875462389810151
93,930.0,11.872007057895068
94,940.0,11.86856964142916
95,950.0,11.86514773060223
96,960.0,11.861743944786078
97,970.0,11.858358799918397
98,980.0,11.85499390876572
99,990.0,11.851643472938306
100,1000.0,
