calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1715808f-8402-419a-8c37-39147bb3c466,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe43O64,mp-530050,mp-530050,11.96736482565171,12.178999434997081,17.073249663354744,90.0,90.93781417958083,90.0,1e-08,negative,-410868.962,-561482.984,-263946.729,0.000,-59996.149,-0.000,-410898.836,-561435.494,-263945.309,0.000,-59997.201,-0.000,-410902.135,-561479.918,-263909.465,-0.000,-59997.908,-0.000,-410954.209,-561537.492,-263996.774,22.072,-59996.010,-2.420,-410955.792,-561538.650,-263999.682,-0.000,-59976.466,-0.000,-410954.209,-561537.492,-263996.773,-3.046,-59996.010,19.264
2d7562b6-144c-48b0-ad02-5e2827a53ad5,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe43O64,mp-530050,mp-530050,11.79701684430144,11.893083708552851,16.740331539845236,90.0,90.61464577454981,90.0,1e-08,negative,-6785.355,58151.369,50137.693,-0.000,10047.678,-0.000,-6851.195,58209.151,50133.838,0.000,10039.359,0.000,-6869.801,58130.373,50239.264,0.000,10040.455,0.000,-6945.619,58058.002,50062.640,28.768,10039.242,0.059,-6937.676,58060.704,50065.872,-0.000,10074.398,-0.000,-6945.619,58058.002,50062.640,0.056,10039.242,53.392
1715808f-8402-419a-8c37-39147bb3c466,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe43O64,mp-530050,mp-530050,11.96736482565171,12.178999434997081,17.073249663354744,90.0,90.93781417958083,90.0,1e-08,positive,411039.455,561591.999,264046.818,-0.000,59995.872,-0.000,411009.582,561639.490,264048.238,-0.000,59994.820,-0.000,411006.283,561595.065,264084.082,-0.000,59994.112,0.000,410954.209,561537.492,263996.774,22.072,59996.010,-2.420,410952.627,561536.334,263993.865,-0.000,60015.555,0.000,410954.209,561537.492,263996.774,-3.046,59996.010,19.264
2d7562b6-144c-48b0-ad02-5e2827a53ad5,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe43O64,mp-530050,mp-530050,11.79701684430144,11.893083708552851,16.740331539845236,90.0,90.61464577454981,90.0,1e-08,positive,7105.881,-57964.635,-49987.586,0.000,-10030.807,0.000,7040.044,-57906.851,-49991.442,0.000,-10039.126,-0.000,7021.437,-57985.631,-49886.010,0.000,-10038.030,-0.000,6945.619,-58058.002,-50062.640,28.768,-10039.242,0.059,6953.563,-58055.300,-50059.408,0.000,-10004.085,0.000,6945.619,-58058.002,-50062.640,0.056,-10039.242,53.392
71eaa0a1-2753-4c7d-bef8-bcfbd2065b10,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe43O64,mp-530050,mp-530050,11.96736482565171,12.178999434997081,17.073249663354744,90.0,90.93781417958083,90.0,1e-07,negative,-41010.172,-56099.242,-26349.633,-0.000,-5999.739,-0.000,-41040.045,-56051.753,-26348.211,0.000,-6000.791,0.000,-41043.347,-56096.175,-26312.370,0.000,-6001.499,-0.000,-41095.420,-56153.750,-26399.677,22.072,-5999.601,-2.420,-41097.003,-56154.907,-26402.586,0.000,-5980.056,-0.000,-41095.421,-56153.749,-26399.677,-3.046,-5999.601,19.264
26c8f834-b9f3-4675-8eae-53a8374aba52,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe43O64,mp-530050,mp-530050,11.79701684430144,11.893083708552851,16.740331539845236,90.0,90.61464577454981,90.0,1e-07,negative,-534.288,5899.171,5081.316,-0.000,1012.361,0.000,-600.141,5956.943,5077.462,0.000,1004.041,0.000,-618.744,5878.173,5182.867,-0.000,1005.136,0.000,-694.562,5805.800,5006.264,28.768,1003.924,0.059,-686.621,5808.503,5009.496,0.000,1039.074,-0.000,-694.562,5805.801,5006.265,0.056,1003.924,53.392
71eaa0a1-2753-4c7d-bef8-bcfbd2065b10,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe43O64,mp-530050,mp-530050,11.96736482565171,12.178999434997081,17.073249663354744,90.0,90.93781417958083,90.0,1e-07,positive,41180.665,56208.256,26449.722,-0.000,5999.463,0.000,41150.791,56255.750,26451.139,-0.000,5998.410,-0.000,41147.494,56211.322,26486.987,-0.000,5997.703,-0.000,41095.420,56153.750,26399.677,22.072,5999.601,-2.420,41093.838,56152.591,26396.769,-0.000,6019.145,0.000,41095.421,56153.749,26399.677,-3.046,5999.601,19.264
26c8f834-b9f3-4675-8eae-53a8374aba52,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe43O64,mp-530050,mp-530050,11.79701684430144,11.893083708552851,16.740331539845236,90.0,90.61464577454981,90.0,1e-07,positive,854.814,-5712.437,-4931.209,-0.000,-995.490,0.000,788.990,-5654.644,-4935.066,0.000,-1003.807,0.000,770.380,-5733.431,-4829.614,0.000,-1002.711,-0.000,694.562,-5805.800,-5006.264,28.768,-1003.924,0.059,702.508,-5803.100,-5003.032,0.000,-968.762,0.000,694.562,-5805.801,-5006.265,0.056,-1003.924,53.392
bada7fe8-a34b-47c2-8ae7-0b59f752d918,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe43O64,mp-530050,mp-530050,11.96736482565171,12.178999434997081,17.073249663354744,90.0,90.93781417958083,90.0,1e-06,negative,-4024.268,-5560.865,-2589.925,-0.000,-600.096,-0.000,-4054.143,-5513.399,-2588.479,-0.000,-601.146,-0.000,-4057.461,-5557.794,-2552.669,0.000,-601.857,-0.000,-4109.535,-5615.378,-2639.966,22.072,-599.959,-2.420,-4111.123,-5616.533,-2642.876,0.000,-580.414,-0.000,-4109.542,-5615.374,-2639.966,-3.046,-599.960,19.264
6c5057e3-e289-4639-8dac-2a1bda6a7414,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe43O64,mp-530050,mp-530050,11.79701684430144,11.893083708552851,16.740331539845236,90.0,90.61464577454981,90.0,1e-06,negative,90.916,673.981,575.668,-0.000,108.836,-0.000,24.935,731.662,571.826,0.000,100.508,0.000,75.397,67.898,249.265,-0.000,3.604,0.000,-69.456,580.580,500.627,28.768,100.392,0.059,-61.539,583.296,503.859,-0.000,135.487,-0.000,-69.457,580.587,500.633,0.056,100.394,53.392
bada7fe8-a34b-47c2-8ae7-0b59f752d918,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe43O64,mp-530050,mp-530050,11.96736482565171,12.178999434997081,17.073249663354744,90.0,90.93781417958083,90.0,1e-06,positive,4194.761,5669.880,2690.014,0.000,599.820,0.000,4164.889,5717.396,2691.408,-0.000,598.764,0.000,4161.608,5672.941,2727.286,-0.000,598.061,-0.000,4109.535,5615.378,2639.966,22.072,599.959,-2.420,4107.958,5614.217,2637.058,-0.000,619.503,0.000,4109.542,5615.374,2639.966,-3.046,599.960,19.264
6c5057e3-e289-4639-8dac-2a1bda6a7414,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe43O64,mp-530050,mp-530050,11.79701684430144,11.893083708552851,16.740331539845236,90.0,90.61464577454981,90.0,1e-06,positive,229.612,-487.246,-425.561,0.000,-91.965,-0.000,163.914,-429.362,-429.430,0.000,-100.275,0.000,145.273,-508.228,-323.765,-0.000,-99.173,-0.000,69.456,-580.580,-500.627,28.768,-100.392,0.059,77.426,-577.892,-497.396,0.000,-65.175,0.000,69.457,-580.587,-500.633,0.056,-100.394,53.392
