,temperature,mvc-12205 a=9.9747
0,0.0,11.01347502477745
1,10.0,11.013474919374316
2,20.0,11.013471132593343
3,30.0,11.013534514482613
4,40.0,11.013809885922296
5,50.0,11.014419558358304
6,60.0,11.015440117432426
7,70.0,11.016909659809482
8,80.0,11.018838522099289
9,90.0,11.021219535427107
10,100.0,11.02403404158081
11,110.0,11.027257579275444
12,120.0,11.03086292983613
13,130.0,11.034822292933011
14,140.0,11.039108378806928
15,150.0,11.043695709555488
16,160.0,11.048559974395392
17,170.0,11.053679068686199
18,180.0,11.059032744564234
19,190.0,11.064602301575507
20,200.0,11.070370597798409
21,210.0,11.07632207744377
22,220.0,11.08244241587224
23,230.0,11.088718371544655
24,240.0,11.095137909966978
25,250.0,11.101689867779328
26,260.0,11.108363664615501
27,270.0,11.115149417864425
28,280.0,11.122038513139808
29,290.0,11.129022248853861
30,300.0,11.136092372267193
31,310.0,11.14324132365456
32,320.0,11.150462317473831
33,330.0,11.157748186526264
34,340.0,11.165092829398866
35,350.0,11.172489590653342
36,360.0,11.179932258873016
37,370.0,11.18741565152918
38,380.0,11.194935062164067
39,390.0,11.202483891118264
40,400.0,11.210057334741649
41,410.0,11.21765063268632
42,420.0,11.225260437972505
43,430.0,11.23287974792689
44,440.0,11.240506284297673
45,450.0,11.248134556229418
46,460.0,11.255761199325406
47,470.0,11.263381859253624
48,480.0,11.270992733986915
49,490.0,11.278590100847763
50,500.0,11.286170779337583
51,510.0,11.293730983689958
52,520.0,11.301267201256568
53,530.0,11.308775977595793
54,540.0,11.316255861578114
55,550.0,11.323701620238298
56,560.0,11.331111676692435
57,570.0,11.338482998455728
58,580.0,11.345812942601192
59,590.0,11.353098991761497
60,600.0,11.360337136625175
61,610.0,11.367528105374221
62,620.0,11.374668093904999
63,630.0,11.381755780496453
64,640.0,11.388784953759926
65,650.0,11.395759681438134
66,660.0,11.40267363230888
67,670.0,11.409528137593307
68,680.0,11.416321124227146
69,690.0,11.423048932277915
70,700.0,11.42970938639341
71,710.0,11.436307931183105
72,720.0,11.442835204746128
73,730.0,11.449295787262601
74,740.0,11.455682577305573
75,750.0,11.46199971933954
76,760.0,11.468245550153934
77,770.0,11.474416558773193
78,780.0,11.48051515587997
79,790.0,11.486540618288426
80,800.0,11.492490947916403
81,810.0,11.498356667161287
82,820.0,11.504150377939423
83,830.0,11.509891703189156
84,840.0,11.515525283515322
85,850.0,11.521146548740367
86,860.0,11.527535039100707
87,870.0,11.532046007779492
88,880.0,11.537215438522631
89,890.0,11.542630835417278
90,900.0,11.54779252919443
91,910.0,11.552902101448737
92,920.0,11.557914908383857
93,930.0,11.562904669112834
94,940.0,11.567770744107328
95,950.0,11.572566985284762
96,960.0,11.577304542037693
97,970.0,11.581958642877328
98,980.0,11.58654455929161
99,990.0,11.591052168174233
100,1000.0,
