,temperature,mp-763787 a=5.2705
0,0.0,10.614523299561464
1,10.0,10.614519709770711
2,20.0,10.614467826798517
3,30.0,10.614326242248785
4,40.0,10.614172776535462
5,50.0,10.61413521339479
6,60.0,10.614325735862082
7,70.0,10.61482209381452
8,80.0,10.615666478013193
9,90.0,10.616873234626889
10,100.0,10.618437407746088
11,110.0,10.62034241940642
12,120.0,10.622565838944416
13,130.0,10.625082885508345
14,140.0,10.627868638015132
15,150.0,10.63089961053504
16,160.0,10.634154066406426
17,170.0,10.63761207554496
18,180.0,10.641256002345013
19,190.0,10.64506964111172
20,200.0,10.64903869301004
21,210.0,10.653151090232422
22,220.0,10.65739515702951
23,230.0,10.661760598430394
24,240.0,10.666238337485032
25,250.0,10.670821264326976
26,260.0,10.675500864864507
27,270.0,10.680271882473699
28,280.0,10.68512644750591
29,290.0,10.69006055776381
30,300.0,10.69506852040223
31,310.0,10.700146908638148
32,320.0,10.705289824203629
33,330.0,10.710494500256173
34,340.0,10.71575732839787
35,350.0,10.721075588867725
36,360.0,10.726443724475146
37,370.0,10.731862275925403
38,380.0,10.737325164557605
39,390.0,10.742832662699627
40,400.0,10.74838093268539
41,410.0,10.753965787150493
42,420.0,10.75959188096713
43,430.0,10.765246770037225
44,440.0,10.770937964677218
45,450.0,10.77666100336542
46,460.0,10.782412063152305
47,470.0,10.788192991109632
48,480.0,10.793997476603142
49,490.0,10.799823897189759
50,500.0,10.805686488195041
51,510.0,10.811546343395944
52,520.0,10.817447704669165
53,530.0,10.823353766651802
54,540.0,10.829288514075557
55,550.0,10.835234411008248
56,560.0,10.841204873006582
57,570.0,10.847164955575563
58,580.0,10.853179423205983
59,590.0,10.859136005601554
60,600.0,10.864074567161497
61,610.0,10.869221709885982
62,620.0,10.877240351674429
63,630.0,10.88302940925283
64,640.0,10.889145512180093
65,650.0,10.895451401548724
66,660.0,10.901457372892043
67,670.0,10.90779336663988
68,680.0,10.913637666411438
69,690.0,10.919702229847806
70,700.0,10.925801196192293
71,710.0,10.931894866200437
72,720.0,10.937984435274283
73,730.0,10.9440952791421
74,740.0,10.950169200297525
75,750.0,10.9562532914422
76,760.0,10.962346853870756
77,770.0,10.96843276269017
78,780.0,10.974532347949376
79,790.0,10.980616069975339
80,800.0,10.986695451888407
81,810.0,10.992769437068617
82,820.0,10.998838829484463
83,830.0,11.004905597367857
84,840.0,11.010962465961994
85,850.0,11.017013123036534
86,860.0,11.023055208817684
87,870.0,11.029086818431058
88,880.0,11.035109336855822
89,890.0,11.041134212289549
90,900.0,11.047137604274733
91,910.0,11.053127473791687
92,920.0,11.059105540667513
93,930.0,11.065068919343714
94,940.0,11.07101803061206
95,950.0,11.07695391273244
96,960.0,11.082870827113751
97,970.0,11.088772295315932
98,980.0,11.094656458385048
99,990.0,11.10052154827378
100,1000.0,
