calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
df915274-0378-42ca-ae3b-82e57c37c8be,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe12O13,mp-764326,mp-764326,10.964983510126407,10.964983510126405,7.487198023970724,90.0,90.0,120.00000000000001,1e-08,negative,253.924,99.832,134.568,36.319,-32.699,0.000,99.832,253.924,134.568,-36.319,32.699,0.000,-573.877,-573.877,-453.932,0.000,0.000,0.000,-593.351,-650.921,-584.619,93.480,0.000,24.366,-32.699,32.699,0.000,0.000,111.864,36.319,-638.565,-638.565,-603.185,24.123,29.010,68.278
0c069400-a9db-4156-a751-38a238492f35,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe12O13,mp-764326,mp-764326,10.935902323782603,10.935902323782603,7.47935936729212,90.0,90.0,120.00000000000001,1e-08,negative,254.535,100.545,136.541,37.297,-33.549,-0.001,100.545,254.535,136.541,-37.297,33.550,-0.000,136.669,136.669,221.888,-0.000,0.000,0.000,37.297,-37.297,0.000,113.122,0.000,33.550,-33.549,33.550,0.000,-0.000,113.122,37.297,-419.328,-419.328,-165.147,28.047,30.979,70.069
df915274-0378-42ca-ae3b-82e57c37c8be,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe12O13,mp-764326,mp-764326,10.964983510126407,10.964983510126405,7.487198023970724,90.0,90.0,120.00000000000001,1e-08,positive,926.011,783.203,779.643,31.133,-28.150,-0.000,783.207,926.014,779.646,-31.132,28.150,-0.000,754.821,754.821,802.679,0.000,-0.000,-0.000,725.250,662.975,659.474,101.411,0.000,28.154,607.591,660.111,598.120,0.000,97.108,29.883,694.106,694.106,659.468,28.155,31.137,71.409
0c069400-a9db-4156-a751-38a238492f35,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe12O13,mp-764326,mp-764326,10.935902323782603,10.935902323782603,7.47935936729212,90.0,90.0,120.00000000000001,1e-08,positive,647.699,507.623,284.158,30.951,-28.023,-0.000,507.623,647.699,284.158,-30.951,28.022,0.000,261.633,261.633,-664.187,0.000,-0.000,0.000,450.313,388.354,165.150,100.355,-0.000,28.048,-33.550,33.549,0.000,0.000,113.122,37.297,-0.000,-0.000,-0.000,33.550,37.297,76.995
05617f95-0ce7-4c10-97d5-97fa688b4787,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe12O13,mp-764326,mp-764326,10.964983510126407,10.964983510126405,7.487198023970724,90.0,90.0,120.00000000000001,1e-07,negative,167.569,28.169,61.120,29.873,-26.245,0.000,99.832,253.924,134.568,-36.319,32.699,-0.000,50.911,50.911,139.687,-0.000,-0.000,0.000,-38.379,-100.640,-66.041,101.396,0.000,28.148,-32.699,32.699,0.000,0.000,111.864,36.319,-0.000,-0.000,0.000,32.699,36.319,77.046
a5926808-6005-49ff-adc3-b88b0e17551c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe12O13,mp-764326,mp-764326,10.935902323782603,10.935902323782603,7.47935936729212,90.0,90.0,120.00000000000001,1e-07,negative,210.808,83.430,207.764,26.613,-20.150,-0.000,100.545,254.535,136.541,-37.297,33.550,0.000,98.863,98.863,262.174,0.000,0.000,-0.000,37.297,-37.297,0.000,113.122,0.000,33.550,-44.491,-0.482,61.886,0.000,86.485,26.736,-22.461,-22.461,62.138,21.978,26.715,64.545
05617f95-0ce7-4c10-97d5-97fa688b4787,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe12O13,mp-764326,mp-764326,10.964983510126407,10.964983510126405,7.487198023970724,90.0,90.0,120.00000000000001,1e-07,positive,253.924,99.832,134.568,36.319,-32.699,-0.000,99.832,253.924,134.568,-36.319,32.699,-0.000,184.341,184.341,264.352,0.000,0.000,-0.000,100.640,38.379,66.041,101.396,-0.000,28.148,-32.699,32.699,-0.000,0.000,111.864,36.319,69.446,69.446,65.980,28.152,31.135,71.406
a5926808-6005-49ff-adc3-b88b0e17551c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe12O13,mp-764326,mp-764326,10.935902323782603,10.935902323782603,7.47935936729212,90.0,90.0,120.00000000000001,1e-07,positive,254.535,100.545,136.541,37.297,-33.550,-0.000,100.545,254.535,136.541,-37.297,33.550,0.000,162.257,162.257,219.502,-0.000,-0.000,0.000,72.958,11.016,16.536,100.339,-0.000,28.040,-33.550,33.550,-0.000,-0.000,113.122,37.297,41.927,41.927,16.512,28.048,30.980,70.070
a0cc03a8-8937-4f64-8176-229807b1f2b7,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe12O13,mp-764326,mp-764326,10.964983510126407,10.964983510126405,7.487198023970724,90.0,90.0,120.00000000000001,1e-06,negative,225.851,82.442,114.076,31.409,-28.393,-0.000,99.833,253.924,134.568,-36.319,32.699,-0.000,114.379,114.379,197.394,-0.000,0.000,0.000,22.261,-33.724,-5.354,90.619,0.000,23.011,-32.699,32.699,0.000,0.000,111.864,36.319,-0.000,-0.000,0.000,32.699,36.319,77.046
ddcbfe92-ce70-41b9-b250-406e225471c7,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe12O13,mp-764326,mp-764326,10.935902323782603,10.935902323782603,7.47935936729212,90.0,90.0,120.00000000000001,1e-06,negative,254.535,100.545,136.541,37.297,-33.550,-0.000,90.444,225.502,125.517,-29.133,25.008,-0.000,120.674,120.674,207.329,0.000,-0.000,-0.000,37.297,-37.297,0.000,113.122,0.000,33.550,-23.407,20.977,7.361,0.000,88.263,27.968,-4.160,-4.160,-1.638,28.091,31.029,70.124
a0cc03a8-8937-4f64-8176-229807b1f2b7,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe12O13,mp-764326,mp-764326,10.964983510126407,10.964983510126405,7.487198023970724,90.0,90.0,120.00000000000001,1e-06,positive,236.503,97.847,126.564,29.553,-25.907,0.000,97.847,236.503,126.564,-29.553,25.907,0.000,127.143,127.143,209.434,-0.000,0.000,-0.000,38.255,-22.982,7.255,100.364,-0.000,27.699,-20.063,35.336,7.255,-0.000,100.364,30.618,7.223,7.223,6.863,27.970,30.927,71.180
ddcbfe92-ce70-41b9-b250-406e225471c7,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe12O13,mp-764326,mp-764326,10.935902323782603,10.935902323782603,7.47935936729212,90.0,90.0,120.00000000000001,1e-06,positive,254.535,100.545,136.540,37.297,-33.549,0.000,100.545,254.535,136.540,-37.296,33.550,0.000,121.416,121.416,203.288,-0.000,-0.000,-0.000,31.190,-25.548,-3.503,91.627,-0.000,24.243,-33.550,33.550,-0.000,-0.000,113.122,37.297,1.286,1.286,-7.381,22.040,27.813,65.358
