,temperature,C1--CaF2--fluorite a=5.2394
0,0.0,0.0
1,10.0,0.21247473748435816
2,20.0,0.9941282824034048
3,30.0,2.386885473470888
4,40.0,4.216813943924614
5,50.0,6.263941992671198
6,60.0,8.378775389465073
7,70.0,10.476553908094434
8,80.0,12.51276975026139
9,90.0,14.465974388812093
10,100.0,16.327661601895226
11,110.0,18.096482923944684
12,120.0,19.77493866140149
13,130.0,21.367480232303595
14,140.0,22.879424694996434
15,150.0,24.316340758284163
16,160.0,25.68370998241033
17,170.0,26.9867488243052
18,180.0,28.230324341204124
19,190.0,29.418923832362736
20,200.0,30.556654853259896
21,210.0,31.64726161746009
22,220.0,32.69414952157736
23,230.0,33.700412960742966
24,240.0,34.66886366654021
25,250.0,35.602058040832574
26,260.0,36.50232270212406
27,270.0,37.37177790160158
28,280.0,38.212358721990284
29,290.0,39.025834116209516
30,300.0,39.813823918722235
31,310.0,40.577813997567915
32,320.0,41.31916972630937
33,330.0,42.039147952495995
34,340.0,42.738907629355
35,350.0,43.419519263902174
36,360.0,44.08197331985769
37,370.0,44.72718769889424
38,380.0,45.35601440977239
39,390.0,45.96924552183773
40,400.0,46.56761848769328
41,410.0,47.15182090946085
42,420.0,47.72249481363266
43,430.0,48.28024049156714
44,440.0,48.82561995547648
45,450.0,49.35916005351167
46,460.0,49.88135528229904
47,470.0,50.392670330364496
48,480.0,50.89354238196557
49,490.0,51.38438320720899
50,500.0,51.86558106117575
51,510.0,52.33750241226961
52,520.0,52.80049351736956
53,530.0,53.25488185955212
54,540.0,53.70097746225204
55,550.0,54.13907409211284
56,560.0,54.569450361536006
57,570.0,54.992370740559906
58,580.0,55.40808648682006
59,590.0,55.8168365012238
60,600.0,56.21884811633537
61,610.0,56.61433782355591
62,620.0,57.00351194471653
63,630.0,57.38656725299159
64,640.0,57.76369154762873
65,650.0,58.13506418650415
66,660.0,58.500856580130275
67,670.0,58.861232650369914
68,680.0,59.216349256813174
69,690.0,59.56635659351169
70,700.0,59.911398558452916
71,710.0,60.25161309799031
72,720.0,60.587132528228096
73,730.0,60.918083835160566
74,740.0,61.244588955204655
75,750.0,61.56676503767606
76,760.0,61.88472469050861
77,770.0,62.19857621054834
78,780.0,62.50842379949347
79,790.0,62.81436776658945
80,800.0,63.116504718990704
81,810.0,63.41492774072538
82,820.0,63.70972656099471
83,830.0,64.0009877126363
84,840.0,64.28879468137079
85,850.0,64.57322804647636
86,860.0,64.85436561351236
87,870.0,65.1322825395462
88,880.0,65.40705145146978
89,890.0,65.67874255776967
90,900.0,65.94742375425996
91,910.0,66.21316072412002
92,920.0,66.47601703256115
93,930.0,66.7360542165752
94,940.0,66.99333186993567
95,950.0,67.24790772385931
96,960.0,67.49983772350697
97,970.0,67.74917610063534
98,980.0,67.99597544258368
99,990.0,68.24028675787159
100,1000.0,68.48215953852423
