,temperature,A7--alpha-As a=2.4131,A7--alpha-As a=2.4850,A7--alpha-As a=2.5241,A7--alpha-As a=3.3467,mp-1009490 a=4.7257,mp-1058623 a=1.5975,mp-1066100 a=2.5249,mp-1091399 a=4.1178,mp-12957 a=9.2095,mp-607540 a=3.0037,mp-611836 a=5.5911,mp-973916 a=8.6627,oqmd-114511 a=3.8606,oqmd-20846 a=2.4488,oqmd-3747 a=3.9646,oqmd-47818 a=3.9496,oqmd-6836 a=2.9486
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.088405326284146,-26.163159394150874,9.03778798323674,8.261756362727295,9.799257546410034,1.2556272230384429,8.632591128017829,8.682043248154258,10.583145773746399,8.386463160381611,10.56502985968291,10.643152357924572,11.093849818511789,8.7489150193147,9.644508023888012,10.47751132635748,9.281877297230077
2,20.0,6.835078051902123,7.417761402752375,6.839600091279758,6.255630724491229,8.056155561380587,2.5724041493658407,6.551585006623118,6.569451013502109,9.513091026310951,6.368239250682337,8.63039781220872,8.703088413259609,9.406245012064554,6.623037449548881,8.916307606571408,9.660103234260703,7.117704647535089
3,30.0,6.703311049435986,7.225656886196391,6.781527098789157,6.213826144510384,8.050854503490513,4.105623432730679,6.518723513906944,6.514268546038437,10.134233942488613,6.309816812198225,8.586291812495277,8.742960780092165,9.71934807291388,6.573317490826246,9.749044513063978,10.591134857063627,7.105589649073392
4,40.0,6.78247437961343,7.163932497725549,6.991806396172939,6.427571236220501,8.319200817725003,5.589811713122507,6.757579456971138,6.72347265616459,11.003361935439752,6.581877173277302,8.816040291794504,9.02303325973516,10.375164671893094,6.792037570924466,10.901037355936769,11.825183650855971,7.3331050203084835
5,50.0,6.936390763721261,7.136214292568889,7.311955809509903,6.745837726043626,8.72150046077707,7.034069184423423,7.121554443408058,7.048380483677265,11.992091477351568,7.355093486801229,9.172113969741627,9.395074785710774,11.21484969217595,7.128204664662694,12.232102746161157,13.20799936246401,7.644219088350507
6,60.0,7.101422936499145,7.121372839305657,7.644952964037817,7.070404511917881,9.186895036590329,8.521535720058251,7.516957344156271,7.392243984067392,12.989786830583233,9.357030332570174,9.563130130504929,9.766446772822166,12.105627782583749,7.48602915850807,13.609252066170928,14.616746178495989,7.963626469847609
7,70.0,7.262036162578611,7.112495502463588,7.943401455976795,7.354608396827613,9.691261515597123,10.10918660070063,7.896551687078844,7.708602828121935,13.924593225148538,30.608769808358257,9.934473066580857,10.099338111460082,12.95990621063384,7.8180694843428755,14.934366038321663,15.973300289390172,8.2435690798569
8,80.0,7.416471379008039,7.106762248509034,8.19599389555712,7.586562475272492,9.927647715242001,11.815684098936257,8.243049305560831,7.983664366738043,14.759806011018794,0.5191953257173638,10.273870669915732,10.385211299927084,13.739248917192356,8.111502112678739,16.161330145166698,17.240069751978893,8.563730187278267
9,90.0,7.566625883922944,7.102845087922635,8.405506921031021,7.770716984237404,10.545383775327045,13.626975793095351,8.560810146321488,8.22093530423995,15.481386370082575,0.5956151243961609,10.565269666911128,10.628746705095423,14.425994118548765,8.368124091499382,17.268655533419512,18.399989625418737,8.746939235306153
10,100.0,7.722304469997833,7.100053321284407,8.581893255574101,7.918222125416706,10.866042765874742,15.399920254226595,8.851648730377812,8.428816507611176,16.101898066368747,2.128728798171132,10.829813707754122,10.837254313912219,15.02525886659983,8.594696521881186,18.253088390722716,19.450789675317406,8.99102125990175
11,110.0,7.84686587941377,7.0980068529428095,8.733288214634776,8.038933557096122,11.229368883325412,17.652626925764128,9.123720823766826,8.616589016192515,16.613149668582384,2.98517794790279,11.060901787561123,11.003960433366252,15.545107542864285,8.80182559922546,19.114709216046435,20.39139656279181,9.219252996040577
12,120.0,8.05856858426523,7.0965005780388495,8.867842087059675,8.143787842658055,11.556619123333366,19.147116958856795,9.382031773810496,8.79254820328612,17.032705859639854,3.7875637008780463,11.282350819590775,11.180525983548408,15.993245808397948,8.98949858322062,19.86100072118666,21.22488511819813,9.377568938954818
13,130.0,8.198473873477036,7.095449368098882,8.990654838743744,8.239482394383547,11.90194569666391,21.033264362630625,9.630566501749911,8.961917785119212,17.38688165060446,4.373229759206475,11.459238087291675,11.313159740563332,16.37780914637058,9.171848873273683,20.49571160552076,21.954428697422024,9.627322493597944
14,140.0,8.369059999983369,7.094867659303911,9.10866711715397,8.333410241568183,12.224981730412287,22.673814510477897,9.24087762485089,9.129515591030351,17.659222223555627,5.028357799494981,11.606043454792458,11.437405331829453,16.71165478532741,9.346814583593078,21.031460808815016,22.584464605486154,9.777833567541924
15,150.0,8.542294379335374,7.094860555401473,9.220168321087302,8.43156468119851,12.529006023219932,24.120681535781802,11.395992802569289,9.300052379301121,17.881610380657918,5.475424434106248,11.88973722315165,11.552810786679094,16.996959950879102,9.516575123267895,21.471273993730968,23.118629561263813,9.92757906897297
