,temperature,mp-530050 a=11.7970
0,0.0,-4.58500835128571
1,10.0,-4.585009844988459
2,20.0,-4.585028232528632
3,30.0,-4.585093681448374
4,40.0,-4.585232181087566
5,50.0,-4.585459553189171
6,60.0,-4.585785092311201
7,70.0,-4.586214950812294
8,80.0,-4.5867536829301505
9,90.0,-4.587404708133695
10,100.0,-4.588170408133359
11,110.0,-4.589052174951116
12,120.0,-4.590050505021783
13,130.0,-4.591165114388846
14,140.0,-4.592395089796501
15,150.0,-4.593739014341823
16,160.0,-4.595195094484253
17,170.0,-4.5967612681245305
18,180.0,-4.5984352802681085
19,190.0,-4.6002147654936465
20,200.0,-4.602097289370857
21,210.0,-4.604080390811797
22,220.0,-4.606161622747251
23,230.0,-4.608338558761125
24,240.0,-4.610608824521971
25,250.0,-4.6129701002695676
26,260.0,-4.615420134186904
27,270.0,-4.617956741368929
28,280.0,-4.620577812621194
29,290.0,-4.623281311354849
30,300.0,-4.6260652779399685
31,310.0,-4.628927821292137
32,320.0,-4.63186712876585
33,330.0,-4.634881450847488
34,340.0,-4.637969109725604
35,350.0,-4.6411284923447855
36,360.0,-4.644358046500168
37,370.0,-4.647656281851115
38,380.0,-4.651021763564908
39,390.0,-4.6544531127861095
40,400.0,-4.657949005042323
41,410.0,-4.661508160546949
42,420.0,-4.66512935124314
43,430.0,-4.66881139118034
44,440.0,-4.672553138388092
45,450.0,-4.676353494526885
46,460.0,-4.680211396663232
47,470.0,-4.684125823863594
48,480.0,-4.68809578105262
49,490.0,-4.692120311951429
50,500.0,-4.6961984999428905
51,510.0,-4.700329453541149
52,520.0,-4.70451230055528
53,530.0,-4.708746210439647
54,540.0,-4.713030370294721
55,550.0,-4.717363997601612
56,560.0,-4.721746336804989
57,570.0,-4.72617664114942
58,580.0,-4.730654203163594
59,590.0,-4.73517833198742
60,600.0,-4.739748344799729
61,610.0,-4.744363591563556
62,620.0,-4.749023437547099
63,630.0,-4.753727258720027
64,640.0,-4.7584744630158236
65,650.0,-4.763264460546397
66,660.0,-4.768096679369605
67,670.0,-4.772970573441251
68,680.0,-4.777885584729144
69,690.0,-4.782841214953156
70,700.0,-4.787836924774358
71,710.0,-4.792872234115847
72,720.0,-4.79794663828117
73,730.0,-4.803059659657504
74,740.0,-4.80821084778583
75,750.0,-4.81339973954048
76,760.0,-4.8186258896332035
77,770.0,-4.823888891842411
78,780.0,-4.829188285156373
79,790.0,-4.834523669275854
80,800.0,-4.839894651583103
81,810.0,-4.845300792817603
82,820.0,-4.850741780204988
83,830.0,-4.856217168532157
84,840.0,-4.86172661101787
85,850.0,-4.867269750217041
86,860.0,-4.872846203292165
87,870.0,-4.878455650938335
88,880.0,-4.884097739816868
89,890.0,-4.889772133726667
90,900.0,-4.895478490845687
91,910.0,-4.901216534525755
92,920.0,-4.90698587665054
93,930.0,-4.912786249530942
94,940.0,-4.918617361315349
95,950.0,-4.924478874784144
96,960.0,-4.930370540843564
97,970.0,-4.936292024380333
98,980.0,-4.942243076376577
99,990.0,-4.948223383633132
100,1000.0,
