,temperature,mvc-12205 a=9.9747
0,0.0,0.0
1,10.0,0.0310229294852691
2,20.0,0.4241529309479261
3,30.0,1.2286323364700191
4,40.0,2.3269435300539887
5,50.0,3.6169290775528173
6,60.0,5.008067729858966
7,70.0,6.425781399485998
8,80.0,7.813850483967397
9,90.0,9.134815121040337
10,100.0,10.36743616752063
11,110.0,11.502627174947957
12,120.0,12.539413573315029
13,130.0,13.481691170230961
14,140.0,14.335932095793604
15,150.0,15.109697232152445
16,160.0,15.810740300848684
17,170.0,16.4465094539509
18,180.0,17.023899788640595
19,190.0,17.549156075761072
20,200.0,18.027860544811233
21,210.0,18.464965417727775
22,220.0,18.864846221435677
23,230.0,19.231362207257092
24,240.0,19.56791648401832
25,250.0,19.877512184703864
26,260.0,20.162803111240777
27,270.0,20.426138468393813
28,280.0,20.66960189994454
29,290.0,20.895045319142135
30,300.0,21.10411812511004
31,310.0,21.298292402087696
32,320.0,21.4788846576002
33,330.0,21.64707459594996
34,340.0,21.803921359254954
35,350.0,21.950377606886242
36,360.0,22.08730174879056
37,370.0,22.215468599864405
38,380.0,22.335578681188938
39,390.0,22.448266358961426
40,400.0,22.55410698254983
41,410.0,22.65362315849166
42,420.0,22.74729027664483
43,430.0,22.835541387460445
44,440.0,22.918771514890445
45,450.0,22.997341477294572
46,460.0,23.071581278482302
47,470.0,23.141793122380957
48,480.0,23.208254097499633
49,490.0,23.271218571136068
50,500.0,23.33092032797339
51,510.0,23.38757448317491
52,520.0,23.44137919621178
53,530.0,23.492517208313565
54,540.0,23.541157223558322
55,550.0,23.587455151145566
56,560.0,23.63155522423665
57,570.0,23.67359100889337
58,580.0,23.713686315030824
59,590.0,23.751956019881124
60,600.0,23.78850681325061
61,610.0,23.82343787277205
62,620.0,23.856841476417014
63,630.0,23.888803558713576
64,640.0,23.919404216390625
65,650.0,23.948718168534263
66,660.0,23.97681517578904
67,670.0,24.003760422637896
68,680.0,24.029614866365232
69,690.0,24.05443555592009
70,700.0,24.07827592355904
71,710.0,24.101186051850018
72,720.0,24.12321291834094
73,730.0,24.14440061997603
74,740.0,24.164790579114563
75,750.0,24.18442173283445
76,760.0,24.203330707028414
77,770.0,24.22155197664462
78,780.0,24.23911801330999
79,790.0,24.256059421434276
80,800.0,24.272405063799095
81,810.0,24.28818217753802
82,820.0,24.30341648132561
83,830.0,24.318132274518955
84,840.0,24.332352528927256
85,850.0,24.346098973819657
86,860.0,24.35939217472877
87,870.0,24.372251606552787
88,880.0,24.384695721423824
89,890.0,24.396742011752764
90,900.0,24.40840706883898
91,910.0,24.41970663739548
92,920.0,24.430655666302027
93,930.0,24.44126835588419
94,940.0,24.451558201980777
95,950.0,24.461538037045095
96,960.0,24.471220068505726
97,970.0,24.480615914587677
98,980.0,24.489736637784848
99,990.0,24.49859277615752
100,1000.0,24.507194372608467
