,temperature,mvc-12205 a=9.9747
0,0.0,0.0
1,10.0,0.024256523750077755
2,20.0,0.40395693939073996
3,30.0,1.4176262154494306
4,40.0,2.8518891538923348
5,50.0,4.467655704488775
6,60.0,6.132000042945185
7,70.0,7.769323163696121
8,80.0,9.334976514486971
9,90.0,10.798550929892375
10,100.0,12.147134654570433
11,110.0,13.376732217621843
12,120.0,14.489953163907883
13,130.0,15.494285571799235
14,140.0,16.40133008726156
15,150.0,17.216553934753716
16,160.0,17.954432491410522
17,170.0,18.622311614648037
18,180.0,19.22720497430517
19,190.0,19.777784572058696
20,200.0,20.280859820583352
21,210.0,20.741964457353006
22,220.0,21.16431925501008
23,230.0,21.555324235579736
24,240.0,21.91783463276608
25,250.0,22.25106835081865
26,260.0,22.55996018236959
27,270.0,22.857900263120207
28,280.0,23.12653242352524
29,290.0,23.37709408526807
30,300.0,23.621953623698523
31,310.0,23.848913625067862
32,320.0,24.058540194802347
33,330.0,24.266538388446328
34,340.0,24.44971719599955
35,350.0,24.623658307599527
36,360.0,24.80599310171546
37,370.0,24.984080158809274
38,380.0,25.112008541045814
39,390.0,25.262271732004265
40,400.0,25.407267174438587
41,410.0,25.575521570834773
42,420.0,25.636563583328552
43,430.0,25.81797697856878
44,440.0,25.896785879168544
45,450.0,26.028336326129793
46,460.0,26.123537786071264
47,470.0,26.22397966965754
48,480.0,26.317107796254305
49,490.0,26.426208835224887
50,500.0,26.49608935089694
51,510.0,26.57525453878201
52,520.0,26.634898719877274
53,530.0,26.795712056403225
54,540.0,26.74955396710802
55,550.0,26.887403857577073
56,560.0,26.935864624694577
57,570.0,26.99150995112584
58,580.0,27.057290351266822
59,590.0,26.99115180450768
60,600.0,27.265591990536233
61,610.0,27.1999338154717
62,620.0,27.31928427294437
63,630.0,26.976931443846095
64,640.0,27.561042592300115
65,650.0,27.16285030552981
66,660.0,27.509841376036025
67,670.0,27.500901287152335
68,680.0,27.287176537714885
69,690.0,27.176045486006505
70,700.0,28.136783618265937
71,710.0,27.0054043674806
72,720.0,27.91335816153331
73,730.0,26.921913238680983
74,740.0,27.774230123488838
75,750.0,27.70607083118229
76,760.0,27.083604538670873
77,770.0,27.903052304461266
78,780.0,28.81488451132312
79,790.0,25.41488920224186
80,800.0,29.73128467921602
81,810.0,23.634109951928867
82,820.0,22.282010526684136
83,830.0,47.55690711533599
84,840.0,50.61351119171767
85,850.0,-63.46325768842623
86,860.0,128.8703423969851
87,870.0,-45.173390154557616
88,880.0,81.84672313091467
89,890.0,-27.255710747605406
90,900.0,52.17949408606085
91,910.0,31.90631737962616
92,920.0,23.74076639517062
93,930.0,30.420393112183806
94,940.0,26.895974957680462
95,950.0,28.441973788674243
96,960.0,27.168402467409432
97,970.0,19.161367810820984
98,980.0,40.15241166128388
99,990.0,17.09264567457834
100,1000.0,
