key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7355c8c9-786f-48c2-a644-f3f76a0dbc0c,mp-1178232,mp-1178232,dynamic,True,-4.8386189508631245,-4.8386189508631245,4.314255571267341,4.314255571267341,4.314255571267341,90.0,90.0,90.0
298dd874-9603-4855-bb5e-b68c25d8621c,mp-18905,mp-18905,box,True,-4.838618950861499,-4.838618950861499,4.314255565653954,4.314255565653954,4.314255565653954,90.0,90.0,90.0
0aded818-1fd7-4236-b0a8-9cb4b7cb5ddc,mp-1178232,mp-1178232,static,True,-4.838618950860874,-4.838618950860874,4.314255565585646,4.314255565585646,4.314255565585646,90.0,90.0,90.0
34e38a07-3893-45ea-bd5c-08e9f1d56aea,mp-715262,mp-715262,static,True,-4.838618950860499,-4.838618950860499,4.314255565655632,4.314255565655632,4.314255565655632,90.0,90.0,90.0
539b5cef-9ff8-46a9-b6df-aed6aca7d9e7,mp-715262,mp-715262,box,True,-4.838618950859999,-4.838618950859999,4.314255565640192,4.314255565640192,4.314255565640192,90.0,90.0,90.0
0fbfa506-823f-41ed-b537-ab5008ba9726,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.8386189508597495,-4.8386189508597495,4.31425556565556,4.31425556565556,4.31425556565556,90.0,90.0,90.0
1f8b46ac-fd8a-4137-a79e-6e2c6eb8bc14,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.8386189508597495,-4.8386189508597495,4.314255565655558,4.314255565655558,4.314255565655558,90.0,90.0,90.0
5603f378-fc95-4230-be78-a8c3f87875c0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.838618950859624,-4.838618950859624,4.31425556565556,4.31425556565556,4.31425556565556,90.0,90.0,90.0
c771538e-dbee-40fd-839f-bb981ba7823b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.838618950859624,-4.838618950859624,4.31425556565556,4.31425556565556,4.31425556565556,90.0,90.0,90.0
251b7da8-9e99-4302-91ec-99afe286ec68,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.838618950857499,-4.838618950857499,4.314255565655556,4.314255565655556,4.314255565655556,90.0,90.0,90.0
53c90f9f-655b-4e8c-b5bb-e7e2e38fd272,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.838618950857499,-4.838618950857499,4.31425556565556,4.31425556565556,4.31425556565556,90.0,90.0,90.0
a9c32042-905b-4089-99a9-9dabc9f406a5,mp-715262,mp-715262,dynamic,True,-4.838618950857,-4.838618950857,4.314255565655558,4.314255565655558,4.314255565655558,90.0,90.0,90.0
0eae0376-48f5-45b3-b830-e78b54ea69e0,mp-1279742,mp-1279742,dynamic,True,-4.838618950856748,-4.838618950856748,4.314255565655557,4.314255565655557,4.314255565655557,90.0,90.0,90.0
c597a616-c3b0-4245-a08d-2d005a2308ea,mp-1283030,mp-1283030,dynamic,True,-4.838618950856748,-4.838618950856748,4.314255565655562,4.314255565655562,4.314255565655562,90.0,90.0,90.0
87601ea4-0a2b-48e7-b714-5c8d7b4a71a1,mp-18905,mp-18905,dynamic,True,-4.8386189508565,-4.8386189508565,4.31425556565556,4.31425556565556,4.31425556565556,90.0,90.0,90.0
452e6a79-b27c-4e4d-9dbf-37a304da41ac,mp-18905,mp-18905,static,True,-4.8386189508565,-4.8386189508565,4.31425556565556,4.31425556565556,4.31425556565556,90.0,90.0,90.0
7839cfa7-0bda-48c1-8204-76a31a36c195,mp-1178232,mp-1178232,box,False,-4.819933354847874,-4.819933354847874,3.0511216876468104,5.271427757456328,5.2971167151521845,80.91721379283601,73.47523516718432,89.95835676917653
3cbbe10e-f3f7-4a64-be95-dd3c7eb516a1,mp-1279742,mp-1279742,box,False,-4.819417607925749,-4.819417607925749,3.04442180147384,3.045269074177095,5.299405012126632,106.1634946733015,90.4791688081076,119.84862596081317
1d165e09-0f2a-4c75-ae04-37f802843f40,mp-1283030,mp-1283030,box,True,-4.814126479014499,-4.814126479014499,5.28368635730858,3.04163402912822,5.2956312863302655,90.0,108.61730078041336,90.0
72eb5804-ecb2-4e39-85bb-dbbb62c594e5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.754913937899749,-4.754913937899749,4.563997587813386,4.563997587813386,4.563997587813386,90.0,90.0,90.0
