,temperature,mp-705416 a=6.0181
0,0.0,10.871338474289319
1,10.0,10.871336559768011
2,20.0,10.871345164466828
3,30.0,10.87146906117604
4,40.0,10.871833448421024
5,50.0,10.87250354077691
6,60.0,10.873505969605398
7,70.0,10.87484930572018
8,80.0,10.876531005922589
9,90.0,10.878538467858945
10,100.0,10.880852836302404
11,110.0,10.883450412402889
12,120.0,10.886305961037564
13,130.0,10.88939368105569
14,140.0,10.892688964245767
15,150.0,10.896168628808622
16,160.0,10.899811381815173
17,170.0,10.903598003491823
18,180.0,10.907510916224322
19,190.0,10.91153456273811
20,200.0,10.915654916583886
21,210.0,10.919859468629394
22,220.0,10.924136723669863
23,230.0,10.928477058342747
24,240.0,10.93287053524472
25,250.0,10.937309360894584
26,260.0,10.94178595754075
27,270.0,10.946293734355963
28,280.0,10.950826609112275
29,290.0,10.955378720765511
30,300.0,10.959945060728222
31,310.0,10.964521117055641
32,320.0,10.969102589131378
33,330.0,10.973685593531721
34,340.0,10.978266614269302
35,350.0,10.98284233560462
36,360.0,10.987409984342978
37,370.0,10.991966409099247
38,380.0,10.996509320086625
39,390.0,11.001036599246808
40,400.0,11.005546043132835
41,410.0,11.010035673641644
42,420.0,11.014503573069414
43,430.0,11.018948479993242
44,440.0,11.023368464848918
45,450.0,11.027762788896739
46,460.0,11.032129544296621
47,470.0,11.036468210201045
48,480.0,11.040777414364044
49,490.0,11.04505640947279
50,500.0,11.049304047863755
51,510.0,11.053519862628905
52,520.0,11.057703487745615
53,530.0,11.061853552384353
54,540.0,11.065970338264739
55,550.0,11.070052418645561
56,560.0,11.074100322323488
57,570.0,11.07811261474566
58,580.0,11.082090679347063
59,590.0,11.08603243181326
60,600.0,11.089938689384825
61,610.0,11.093809045383674
62,620.0,11.09764308206533
63,630.0,11.101441093555994
64,640.0,11.10520268791033
65,650.0,11.108928374029345
66,660.0,11.112617252586432
67,670.0,11.116269491122855
68,680.0,11.119886169821855
69,690.0,11.123466356806924
70,700.0,11.12700982073704
71,710.0,11.130517349740332
72,720.0,11.133987796346188
73,730.0,11.137423390247262
74,740.0,11.140823272587657
75,750.0,11.144187285407337
76,760.0,11.147516139729548
77,770.0,11.150809645057226
78,780.0,11.154068106784681
79,790.0,11.157291537999146
80,800.0,11.160480411254587
81,810.0,11.163635083873933
82,820.0,11.16675508947867
83,830.0,11.169840940641398
84,840.0,11.172893806607856
85,850.0,11.175913038176487
86,860.0,11.178898731164187
87,870.0,11.181851438105683
88,880.0,11.184771753423544
89,890.0,11.187659520731842
90,900.0,11.190515047571365
91,910.0,11.19333869445512
92,920.0,11.1961304977256
93,930.0,11.198891506682893
94,940.0,11.20162101191295
95,950.0,11.204319650082274
96,960.0,11.20698806639129
97,970.0,11.209626138805643
98,980.0,11.21223444355218
99,990.0,11.214812870214729
100,1000.0,
