,temperature,C1--CaF2--fluorite a=5.2394
0,0.0,0.0
1,10.0,0.4740659888150361
2,20.0,2.199449519001306
3,30.0,4.954634602124831
4,40.0,7.880277804246727
5,50.0,10.498104122783603
6,60.0,12.698153584439666
7,70.0,14.504421441084736
8,80.0,15.975666431774085
9,90.0,17.17312872725015
10,100.0,18.150770198742126
11,110.0,18.95313883003106
12,120.0,19.615896950894502
13,130.0,20.167173363343217
14,140.0,20.629019641055915
15,150.0,21.018706954975315
16,160.0,21.349792672336914
17,170.0,21.632963595265796
18,180.0,21.876689063104052
19,190.0,22.08772169391418
20,200.0,22.271479790964403
21,210.0,22.432339336808425
22,220.0,22.57385745837296
23,230.0,22.698944099468534
24,240.0,22.80999453680729
25,250.0,22.908992221753127
26,260.0,22.997589049682276
27,270.0,23.077168380160366
28,280.0,23.148894808058444
29,290.0,23.213753702534007
30,300.0,23.27258279950677
31,310.0,23.32609758762483
32,320.0,23.374911819365746
33,330.0,23.419554171797447
34,340.0,23.460481849598494
35,350.0,23.498091746731767
36,360.0,23.532729648860222
37,370.0,23.564697855380366
38,380.0,23.594261520532754
39,390.0,23.62165395133692
40,400.0,23.647081052152416
41,410.0,23.67072506800963
42,420.0,23.69274774931437
43,430.0,23.71329303713928
44,440.0,23.732489349694774
45,450.0,23.750451535807134
46,460.0,23.767282549319738
47,470.0,23.78307488877341
48,480.0,23.797911839002026
49,490.0,23.81186854501244
50,500.0,23.825012943410385
51,510.0,23.837406572426197
52,520.0,23.849105278245993
53,530.0,23.860159832425015
54,540.0,23.870616472920734
55,550.0,23.88051737929279
56,560.0,23.88990109104039
57,570.0,23.898802876682986
58,580.0,23.907255060067897
59,590.0,23.915287309477826
60,600.0,23.92292689426653
61,610.0,23.930198913126567
62,620.0,23.937126497490777
63,630.0,23.943730993119043
64,640.0,23.950032122486515
65,650.0,23.95604813025308
66,660.0,23.961795913790223
67,670.0,23.967291140494947
68,680.0,23.97254835339187
69,690.0,23.9775810663299
70,700.0,23.982401849936853
71,710.0,23.987022409330187
72,720.0,23.991453654487223
73,730.0,23.995705764026845
74,740.0,23.99978824314101
75,750.0,24.003709976232955
76,760.0,24.00747927483753
77,770.0,24.01110392128723
78,780.0,24.01459120855795
79,790.0,24.01794797665251
80,800.0,24.02118064588972
81,810.0,24.02429524736128
82,820.0,24.02729745086561
83,830.0,24.03019259051535
84,840.0,24.032985688269754
85,850.0,24.0356814755623
86,860.0,24.038284413205258
87,870.0,24.04079870971909
88,880.0,24.043228338238176
89,890.0,24.04557705211193
90,900.0,24.047848399307984
91,910.0,24.0500457357301
92,920.0,24.052172237548508
93,930.0,24.05423091260585
94,940.0,24.056224611000793
95,950.0,24.05815603488938
96,960.0,24.06002774760195
97,970.0,24.061842182099678
98,980.0,24.063601648838336
99,990.0,24.065308343089832
100,1000.0,24.06696435175708
