,temperature,mp-705416 a=6.0181
0,0.0,0.0
1,10.0,0.15753970307321755
2,20.0,0.9377559332550841
3,30.0,2.1404522978125518
4,40.0,3.5241703595107126
5,50.0,4.959682020766335
6,60.0,6.400845025031496
7,70.0,7.828486467855392
8,80.0,9.22132065143917
9,90.0,10.555422034196175
10,100.0,11.810403622874617
11,110.0,12.972927813626999
12,120.0,14.036957414395028
13,130.0,15.002327399471572
14,140.0,15.872907568855622
15,150.0,16.654977361950653
16,160.0,17.35600437679231
17,170.0,17.983814974677745
18,180.0,18.546076002276507
19,190.0,19.04999911634681
20,200.0,19.502193963197826
21,210.0,19.908615615012373
22,220.0,20.274568488684896
23,230.0,20.60474179484998
24,240.0,20.903260641296445
25,250.0,21.173743053088963
26,260.0,21.4193571903668
27,270.0,21.64287560697587
28,280.0,21.84672498558552
29,290.0,22.033030746549123
30,300.0,22.203656486643826
31,310.0,22.360238510258892
32,320.0,22.504215866950688
33,330.0,22.636856367741718
34,340.0,22.759279057341924
35,350.0,22.872473594986978
36,360.0,22.977316957717328
37,370.0,23.07458783553839
38,380.0,23.164979043106655
39,390.0,23.249108230168822
40,400.0,23.327527134286832
41,410.0,23.400729584916704
42,420.0,23.4691584377183
43,430.0,23.533211591796146
44,440.0,23.593247220069316
45,450.0,23.649588323711768
46,460.0,23.702526705196806
47,470.0,23.752326440529796
48,480.0,23.79922691940835
49,490.0,23.843445512003353
50,500.0,23.885179912532543
51,510.0,23.924610202577224
52,520.0,23.96190067094725
53,530.0,23.99720142170235
54,540.0,24.030649797498942
55,550.0,24.06237164166609
56,560.0,24.092482419196795
57,570.0,24.1210882141017
58,580.0,24.148286618223732
59,590.0,24.174167524606556
60,600.0,24.198813836790652
61,610.0,24.222302103927852
62,620.0,24.244703090339364
63,630.0,24.26608228704168
64,640.0,24.28650037182416
65,650.0,24.306013623639565
66,660.0,24.32467429636715
67,670.0,24.342530956387677
68,680.0,24.35962878788305
69,690.0,24.376009869304344
70,700.0,24.39171342405082
71,710.0,24.406776048048908
72,720.0,24.421231916609813
73,730.0,24.43511297268022
74,740.0,24.448449098354796
75,750.0,24.46126827132064
76,760.0,24.473596707715597
77,770.0,24.485458992721256
78,780.0,24.4968782000728
79,790.0,24.50787600154033
80,800.0,24.51847276732462
81,810.0,24.528687658215443
82,820.0,24.538538710268114
83,830.0,24.548042912684128
84,840.0,24.55721627950553
85,850.0,24.56607391567625
86,860.0,24.574630077968596
87,870.0,24.58289823122135
88,880.0,24.59089110029777
89,890.0,24.59862071812849
90,900.0,24.60609847017121
91,910.0,24.613335135588045
92,920.0,24.620340925413938
93,930.0,24.627125517962615
94,940.0,24.633698091695535
95,950.0,24.640067355760056
96,960.0,24.646241578379605
97,970.0,24.65222861327063
98,980.0,24.6580359242363
99,990.0,24.66367060808267
100,1000.0,24.66913941598349
