,temperature,mp-705553 a=6.8020
0,0.0,10.470975146670584
1,10.0,10.470967485037688
2,20.0,10.47090261012311
3,30.0,10.470768626463089
4,40.0,10.470664488376558
5,50.0,10.470718202090115
6,60.0,10.471034155530278
7,70.0,10.471680946434857
8,80.0,10.472693418944134
9,90.0,10.474080528634417
10,100.0,10.475833573062877
11,110.0,10.477933431638034
12,120.0,10.480356009071832
13,130.0,10.483075583367183
14,140.0,10.486066374308068
15,150.0,10.489304626514098
16,160.0,10.492767952925094
17,170.0,10.496436520665181
18,180.0,10.500292418959658
19,190.0,10.504319264783827
20,200.0,10.508503286863206
21,210.0,10.512831485905421
22,220.0,10.517292270079492
23,230.0,10.521876062195059
24,240.0,10.526573039765273
25,250.0,10.531376434036305
26,260.0,10.536277047543788
27,270.0,10.541269574913011
28,280.0,10.546347882959138
29,290.0,10.551506148941973
30,300.0,10.556739773512602
31,310.0,10.562044576322334
32,320.0,10.567414460939018
33,330.0,10.572846620381833
34,340.0,10.578339309896029
35,350.0,10.583884341622767
36,360.0,10.589483681555846
37,370.0,10.595132609084802
38,380.0,10.600828598296486
39,390.0,10.606568900455928
40,400.0,10.612347463038342
41,410.0,10.618168390991324
42,420.0,10.624028939833796
43,430.0,10.629924893877227
44,440.0,10.635847494914465
45,450.0,10.641809290847641
46,460.0,10.647796501683152
47,470.0,10.653805058707698
48,480.0,10.65985741822045
49,490.0,10.665926622409897
50,500.0,10.67201534016587
51,510.0,10.678143924394396
52,520.0,10.684125713531856
53,530.0,10.690491689808779
54,540.0,10.696638275722462
55,550.0,10.701810860941286
56,560.0,10.708980413197862
57,570.0,10.715243168612382
58,580.0,10.7214499695205
59,590.0,10.727716620610009
60,600.0,10.73388324205598
61,610.0,10.740250081087865
62,620.0,10.746479208183741
63,630.0,10.752814256111867
64,640.0,10.759110515562815
65,650.0,10.765415849680814
66,660.0,10.771723180596831
67,670.0,10.778034924797213
68,680.0,10.784358341934585
69,690.0,10.790675874316188
70,700.0,10.796998395760362
71,710.0,10.80332351207183
72,720.0,10.80964835665093
73,730.0,10.815969287089862
74,740.0,10.822290557956885
75,750.0,10.828605402988424
76,760.0,10.834930826541397
77,770.0,10.84124071520614
78,780.0,10.847543535630193
79,790.0,10.853841067289837
80,800.0,10.860129503267265
81,810.0,10.8664093320051
82,820.0,10.87267983070617
83,830.0,10.878937907378528
84,840.0,10.88518533652349
85,850.0,10.89141917728705
86,860.0,10.897638270789239
87,870.0,10.903842824297563
88,880.0,10.910043729592113
89,890.0,10.916215094092363
90,900.0,10.92236931286591
91,910.0,10.928502829106955
92,920.0,10.934616940884593
93,930.0,10.940708867580016
94,940.0,10.94677838433986
95,950.0,10.952823989634616
96,960.0,10.95884534494155
97,970.0,10.964840325825493
98,980.0,10.970809543582716
99,990.0,10.976750047694233
100,1000.0,
