,temperature,mp-705555 a=6.7995
0,0.0,0.0
1,10.0,0.005635312926050991
2,20.0,0.06195616590787071
3,30.0,0.2710279153621754
4,40.0,0.7048751830335848
5,50.0,1.3556973410775497
6,60.0,2.184072853000442
7,70.0,3.1481543106352956
8,80.0,4.210517113735174
9,90.0,5.339344176872045
10,100.0,6.508616317717281
11,110.0,7.6978355959122675
12,120.0,8.891394164520861
13,130.0,10.077769011074679
14,140.0,11.248704015920035
15,150.0,12.398474845846335
16,160.0,13.523274701811145
17,170.0,14.62072394310736
18,180.0,15.689489978419775
19,190.0,16.728998315524805
20,200.0,17.73921578673857
21,210.0,18.720489420511022
22,220.0,19.673427501167392
23,230.0,20.598812273653362
24,240.0,21.497536223930773
25,250.0,22.370555847193987
26,260.0,23.218858351394214
27,270.0,24.043437909509265
28,280.0,24.845278948696677
29,290.0,25.625344615859447
30,300.0,26.38456904226474
31,310.0,27.12385238744314
32,320.0,27.844057907119375
33,330.0,28.546010485677957
34,340.0,29.23049621866922
35,350.0,29.898262738401908
36,360.0,30.550020055547762
37,370.0,31.186441749095234
38,380.0,31.808166381238102
39,390.0,32.41579904676842
40,400.0,33.009912991153435
41,410.0,33.59105124983411
42,420.0,34.1597282749732
43,430.0,34.71643152607972
44,440.0,35.26162300851456
45,450.0,35.79574074949619
46,460.0,36.31920020535902
47,470.0,36.832395596847384
48,480.0,37.33570117142049
49,490.0,37.8294723931097
50,500.0,38.31404706157056
51,510.0,38.7897463627219
52,520.0,39.25687585384434
53,530.0,39.71572638631401
54,540.0,40.16657496929319
55,550.0,40.6096855777481
56,560.0,41.045309908141995
57,570.0,41.473688085071764
58,580.0,41.89504932200004
59,590.0,42.30961253910623
60,600.0,42.71758694111942
61,610.0,43.11917255784595
62,620.0,43.51456074994218
63,630.0,43.90393468231985
64,640.0,44.2874697674259
65,650.0,44.665334080476896
66,660.0,45.03768874859988
67,670.0,45.40468831567808
68,680.0,45.76648108459142
69,690.0,46.12320943840758
70,700.0,46.47501014196934
71,710.0,46.822014625226764
72,720.0,47.164349249555734
73,730.0,47.5021355582172
74,740.0,47.83549051203111
75,750.0,48.164526711250595
76,760.0,48.48935260456534
77,770.0,48.81007268607821
78,780.0,49.126787681051844
79,790.0,49.43959472115856
80,800.0,49.74858750991239
81,810.0,50.053856478918284
82,820.0,50.35548893552317
83,830.0,50.65356920241759
84,840.0,50.94817874969123
85,850.0,51.23939631981678
86,860.0,51.52729804599945
87,870.0,51.81195756429983
88,880.0,52.09344611991112
89,890.0,52.37183266794384
90,900.0,52.647183969048164
91,910.0,52.919564680182674
92,920.0,53.18903744081409
93,930.0,53.455662954817285
94,940.0,53.71950006832658
95,950.0,53.98060584376957
96,960.0,54.23903563030496
97,970.0,54.49484313086477
98,980.0,54.748080465996665
99,990.0,54.998798234681736
100,1000.0,55.24704557229572
