,temperature,mp-530048 a=11.0241
0,0.0,161.84302648985383
1,10.0,161.8411975163977
2,20.0,161.82773839684967
3,30.0,161.7957367660192
4,40.0,161.74329581859408
5,50.0,161.6692986862906
6,60.0,161.57284498903172
7,70.0,161.45401852699788
8,80.0,161.31428275522825
9,90.0,161.1562764128525
10,100.0,160.98337510146942
11,110.0,160.79919938305935
12,120.0,160.60739084114803
13,130.0,160.41128131130793
14,140.0,160.21388399360197
15,150.0,160.01789463457865
16,160.0,159.82563353554636
17,170.0,159.63907887460812
18,180.0,159.45996065213137
19,190.0,159.28974603113844
20,200.0,159.1297040242599
21,210.0,158.98093368385568
22,220.0,158.8443089693446
23,230.0,158.7207198174045
24,240.0,158.61077339521935
25,250.0,158.51513599964548
26,260.0,158.43430073759748
27,270.0,158.36871601766316
28,280.0,158.31879009336245
29,290.0,158.2848382736682
30,300.0,158.26719473964422
31,310.0,158.26613177952558
32,320.0,158.28178632640012
33,330.0,158.31442923281236
34,340.0,158.36418881120022
35,350.0,158.43121670210525
36,360.0,158.51558904856105
37,370.0,158.61742722937052
38,380.0,158.73679389915384
39,390.0,158.8737941936905
40,400.0,159.02831611752376
41,410.0,159.20054575500689
42,420.0,159.39041897526164
43,430.0,159.5978934493892
44,440.0,159.82309967079613
45,450.0,160.06582332151714
46,460.0,160.32613829057814
47,470.0,160.60397192981895
48,480.0,160.89918926767237
49,490.0,161.2118303829668
50,500.0,161.54184079279224
51,510.0,161.8890382298636
52,520.0,162.2533996601434
53,530.0,162.63474641926163
54,540.0,163.03322086180563
55,550.0,163.44845404663837
56,560.0,163.880401619782
57,570.0,164.3290518211921
58,580.0,164.79409060342454
59,590.0,165.2756159993554
60,600.0,165.77344214542205
61,610.0,166.28736198150958
62,620.0,166.81724613704338
63,630.0,167.36321487299745
64,640.0,167.92475440134885
65,650.0,168.50194935667867
66,660.0,169.0945580239596
67,670.0,169.70272691363024
68,680.0,170.32582149252968
69,690.0,170.96404381336484
70,700.0,171.61720397889638
71,710.0,172.28515840315356
72,720.0,172.9675930367524
73,730.0,173.6647430491347
74,740.0,174.37604110550893
75,750.0,175.101505719586
76,760.0,175.84108585360565
77,770.0,176.59434971227083
78,780.0,177.3614917064781
79,790.0,178.1424156797652
80,800.0,178.93663052823487
81,810.0,179.74407344551867
82,820.0,180.56498175767302
83,830.0,181.3984901847152
84,840.0,182.24486148607838
85,850.0,183.1041148815663
86,860.0,183.97595768638786
87,870.0,184.86018388083585
88,880.0,185.75686598726486
89,890.0,186.66563415254367
90,900.0,187.58611018742934
91,910.0,188.51948053264908
92,920.0,189.46388720120464
93,930.0,190.419393112721
94,940.0,191.3871323282857
95,950.0,192.36592412969347
96,960.0,193.35597944285303
97,970.0,194.3576379043866
98,980.0,195.36903973601764
99,990.0,196.39282734450867
100,1000.0,
