,temperature,mp-705414 a=8.0708
0,0.0,0.0
1,10.0,-1.5946490795907337e-07
2,20.0,-4.7680122104652796e-07
3,30.0,-3.6562470042781905e-07
4,40.0,7.792951454626646e-07
5,50.0,2.982962433658563e-06
6,60.0,5.9724099052248225e-06
7,70.0,9.426142423178183e-06
8,80.0,1.306516108735573e-05
9,90.0,1.6687458100180454e-05
10,100.0,2.0163707726885664e-05
11,110.0,2.3421772128791546e-05
12,120.0,2.643232520075871e-05
13,130.0,2.919044880449693e-05
14,140.0,3.1706189885238736e-05
15,150.0,3.399476963339084e-05
16,160.0,3.60768166976682e-05
17,170.0,3.797298555997648e-05
18,180.0,3.9702125230466954e-05
19,190.0,4.128491377042876e-05
20,200.0,4.273448468447077e-05
21,210.0,4.40637396411378e-05
22,220.0,4.528987707893072e-05
23,230.0,4.642200154304234e-05
24,240.0,4.746474118884604e-05
25,250.0,4.843247307508561e-05
26,260.0,4.933552835520272e-05
27,270.0,5.017372546419129e-05
28,280.0,5.095244842100726e-05
29,290.0,5.1674415029930704e-05
30,300.0,5.2359328042947656e-05
31,310.0,5.299813848327043e-05
32,320.0,5.359173328987315e-05
33,330.0,5.415012302472016e-05
34,340.0,5.466525154525921e-05
35,350.0,5.515967013990343e-05
36,360.0,5.56142636571383e-05
37,370.0,5.604137190220993e-05
38,380.0,5.644817846688892e-05
39,390.0,5.682492204624534e-05
40,400.0,5.7195857291748445e-05
41,410.0,5.753074299452967e-05
42,420.0,5.782675215176189e-05
43,430.0,5.8117611853229756e-05
44,440.0,5.8401395331818014e-05
45,450.0,5.86611927121698e-05
46,460.0,5.88424210361196e-05
47,470.0,5.905841072740838e-05
48,480.0,5.933053369167481e-05
49,490.0,5.953785940428837e-05
50,500.0,5.969346605998373e-05
51,510.0,5.9694434040402694e-05
52,520.0,6.0539605778870125e-05
53,530.0,5.886545382878441e-05
54,540.0,5.9997516138761635e-05
55,550.0,6.151565864539625e-05
56,560.0,5.857222484818824e-05
57,570.0,5.998505110438352e-05
58,580.0,6.0449818411335646e-05
59,590.0,6.140065195767913e-05
60,600.0,6.256944654404483e-05
61,610.0,6.093380129355948e-05
62,620.0,6.084434013579591e-05
63,630.0,6.088454879125216e-05
64,640.0,6.094771444350493e-05
65,650.0,6.095877436476771e-05
66,660.0,6.0917487292588116e-05
67,670.0,6.092005466787409e-05
68,680.0,6.088414379066051e-05
69,690.0,6.087958022373532e-05
70,700.0,6.085539044775569e-05
71,710.0,6.080035300965702e-05
72,720.0,6.074177304087308e-05
73,730.0,6.073458669579149e-05
74,740.0,6.0675439521234286e-05
75,750.0,6.055348084917584e-05
76,760.0,6.0463906570270934e-05
77,770.0,6.037214025872299e-05
78,780.0,6.0266100268199846e-05
79,790.0,6.014623525352556e-05
80,800.0,6.0020154259859245e-05
81,810.0,5.989052831758118e-05
82,820.0,5.975005198058169e-05
83,830.0,5.959518911819283e-05
84,840.0,5.9432355546671866e-05
85,850.0,5.9325535027170386e-05
86,860.0,5.915145631307738e-05
87,870.0,5.890141281766937e-05
88,880.0,5.870081616459492e-05
89,890.0,5.84928904263216e-05
90,900.0,5.8275342901413874e-05
91,910.0,5.80413096497555e-05
92,920.0,5.779924404595481e-05
93,930.0,5.755293986219065e-05
94,940.0,5.7294026211560074e-05
95,950.0,5.70241401456465e-05
96,960.0,5.67467426692789e-05
97,970.0,5.646295116692275e-05
98,980.0,5.623575582769423e-05
99,990.0,5.593276887409889e-05
100,1000.0,
