,temperature,mp-863316 a=15.9588
0,0.0,68.52751543702841
1,10.0,68.5548879333427
2,20.0,68.65684418825828
3,30.0,68.84164189871375
4,40.0,69.09962232478807
5,50.0,69.41563274672593
6,60.0,69.77567489689531
7,70.0,70.1695587151656
8,80.0,70.59094322621418
9,90.0,71.03648285872869
10,100.0,71.50477533077414
11,110.0,71.9956704174637
12,120.0,72.5096918634216
13,130.0,73.04774493805827
14,140.0,73.6109314358587
15,150.0,74.20034165986348
16,160.0,74.81705843771441
17,170.0,75.46205323725484
18,180.0,76.13613251717648
19,190.0,76.84015004777721
20,200.0,77.57466310960973
21,210.0,78.34013982564151
22,220.0,79.13700963323531
23,230.0,79.96555090474183
24,240.0,80.82582855559099
25,250.0,81.71806036734587
26,260.0,82.6421195816626
27,270.0,83.59802719383961
28,280.0,84.58572681903479
29,290.0,85.60484010127689
30,300.0,86.65517331359732
31,310.0,87.73631803710471
32,320.0,88.84863994966226
33,330.0,89.99080412740778
34,340.0,91.16311202264
35,350.0,92.36527882651887
36,360.0,93.59578625625369
37,370.0,94.85580166761186
38,380.0,96.14326107559653
39,390.0,97.46001712099776
40,400.0,98.80258746276691
41,410.0,100.17233137972826
42,420.0,101.56892474147784
43,430.0,102.99317963261858
44,440.0,104.44320975762105
45,450.0,105.91211304396232
46,460.0,107.41144144720572
47,470.0,108.94306444232957
48,480.0,110.46548947443598
49,490.0,112.03689444171845
50,500.0,113.26968987324096
51,510.0,115.38303196948947
52,520.0,116.89602963693513
53,530.0,118.5950651174333
54,540.0,120.22607625036069
55,550.0,121.94357286068117
56,560.0,123.67053352449331
57,570.0,125.4334541364681
58,580.0,127.15950417757445
59,590.0,128.9376594026978
60,600.0,130.50017780840224
61,610.0,132.54171167945705
62,620.0,134.38775981373377
63,630.0,136.25221885623858
64,640.0,138.11203569552674
65,650.0,140.01882112541347
66,660.0,141.92167197469945
67,670.0,143.84727575655134
68,680.0,145.78831089454513
69,690.0,147.74704981212406
70,700.0,149.72190093949337
71,710.0,151.70860299627242
72,720.0,153.71181713783665
73,730.0,155.7350130981273
74,740.0,157.77229959020352
75,750.0,159.82594405436686
76,760.0,161.8893644006263
77,770.0,163.96841666706632
78,780.0,166.0612641185293
79,790.0,168.16676816194672
80,800.0,170.28952430946822
81,810.0,172.42361204316077
82,820.0,174.56986047416785
83,830.0,176.73290178287658
84,840.0,178.9068493149567
85,850.0,181.09161609357622
86,860.0,183.2898696669354
87,870.0,185.50062999425467
88,880.0,187.73045892999716
89,890.0,189.9642196349702
90,900.0,192.21131132308025
91,910.0,194.47184730941666
92,920.0,196.74172611109313
93,930.0,199.0241050469551
94,940.0,201.31871435139695
95,950.0,203.62258306650787
96,960.0,205.93836751412198
97,970.0,208.26461622272498
98,980.0,210.5995185230009
99,990.0,212.94581221520937
100,1000.0,
