,temperature,mp-764417 a=6.8139
0,0.0,0.0
1,10.0,0.0034960433971321595
2,20.0,0.09464548090310189
3,30.0,0.6830039715498476
4,40.0,1.8786602691846956
5,50.0,3.4569434906897434
6,60.0,5.209723992583614
7,70.0,6.998679358041745
8,80.0,8.734367885233072
9,90.0,10.362632703407339
10,100.0,11.85575226439178
11,110.0,13.204550937291406
12,120.0,14.411631026274124
13,130.0,15.48622653633035
14,140.0,16.440682424487612
15,150.0,17.28830856904912
16,160.0,18.042114510754047
17,170.0,18.714132853132444
18,180.0,19.315192327899208
19,190.0,19.85484802783122
20,200.0,20.341411467368186
21,210.0,20.782067494267636
22,220.0,21.182992711064763
23,230.0,21.549484121395228
24,240.0,21.88609738895777
25,250.0,22.19683681356724
26,260.0,22.48489386604396
27,270.0,22.7531312337648
28,280.0,23.0043025033206
29,290.0,23.240410895291948
30,300.0,23.463442584739088
31,310.0,23.674754514918725
32,320.0,23.875607857263898
33,330.0,24.067892824021964
34,340.0,24.252086560249367
35,350.0,24.42907786668869
36,360.0,24.600085572349496
37,370.0,24.765632237056394
38,380.0,24.926374541917706
39,390.0,25.08299609923643
40,400.0,25.236085019961585
41,410.0,25.384757455629803
42,420.0,25.531451226906515
43,430.0,25.675735147493505
44,440.0,25.816330367563175
45,450.0,25.956800411685673
46,460.0,26.09377331508012
47,470.0,26.228201614113825
48,480.0,26.354699387784017
49,490.0,26.495580182014407
50,500.0,26.619386811076044
51,510.0,26.718627461735554
52,520.0,27.00647552838953
53,530.0,27.0968047404034
54,540.0,27.034521091117355
55,550.0,27.23903825290288
56,560.0,27.390455013077705
57,570.0,27.49797052204484
58,580.0,27.572254145391383
59,590.0,27.7689022380019
60,600.0,27.965487490332233
61,610.0,28.005770116440402
62,620.0,28.119661859839418
63,630.0,28.249770139384754
64,640.0,28.36995844965482
65,650.0,28.485978993450804
66,660.0,28.601337336701427
67,670.0,28.7163382277913
68,680.0,28.831396584191744
69,690.0,28.945824110319634
70,700.0,29.05688659227785
71,710.0,29.16666008213838
72,720.0,29.27660523976194
73,730.0,29.384790382036723
74,740.0,29.49041053815906
75,750.0,29.598457066173488
76,760.0,29.70279495616452
77,770.0,29.79886165669905
78,780.0,29.896607844361363
79,790.0,29.993918000913407
80,800.0,30.088770413822502
81,810.0,30.180346811851948
82,820.0,30.269658086680625
83,830.0,30.357233335585757
84,840.0,30.4416436894085
85,850.0,30.523378893095867
86,860.0,30.608452189558076
87,870.0,30.685175236877186
88,880.0,30.75281212972751
89,890.0,30.822475559429286
90,900.0,30.88904589146811
91,910.0,30.952948784143757
92,920.0,31.01337163864837
93,930.0,31.070034986951757
94,940.0,31.123630915312052
95,950.0,31.17325097552886
96,960.0,31.2191997925689
97,970.0,31.26203926471557
98,980.0,31.301076232605464
99,990.0,31.335590290264864
100,1000.0,
