,temperature,C1--CaF2--fluorite a=4.7784,mp-1062652 a=5.2080,mp-1103327 a=9.7294,mp-1224855 a=3.0069,mp-25236 a=3.0069,mp-540003 a=8.4847,mvc-12063 a=9.7933,mvc-12905 a=9.7978,mvc-13181 a=9.6640,mvc-15135 a=5.9681,mvc-5967 a=8.5617
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10022999885683156,0.7776144377973849,0.0856294746844292,0.7795293819768845,0.777034186144449,0.47073094573985563,0.28611004607504686,0.09146950416317248,0.24228360553520073,0.3105799277152371,0.1649991531758186
2,20.0,0.8677800356611575,1.6018506180996466,0.6848406799696445,1.6029184291605976,1.5997511595238838,1.4391263838808908,1.359596828510774,0.6637794087023864,1.2256180775003473,1.33625203916218,0.8561134933177336
3,30.0,2.0562693751440633,2.425013307075178,1.7359078904344514,2.4198826935306244,2.414521943147608,2.5357038974012345,2.6732094359494973,1.652047136785327,2.5021692227498615,2.540101108311033,1.9009024401944394
4,40.0,3.1890979900252967,3.3013365334296427,2.925525424002603,3.2907615982432104,3.2833412512931712,3.595230217514011,3.978566344481044,2.7748737614988634,3.798322205388272,3.7107610379576013,3.0991007272882
5,50.0,4.261478878154043,4.270500610504406,4.1883666159885475,4.2581058876820315,4.249817046477183,4.655324684224437,5.262364424864395,3.949548493775235,5.082555336603835,4.860219864641538,4.400601955242606
6,60.0,5.373662354305,5.373433519562975,5.529966831740846,5.36240634895035,5.35440411113941,5.7906266847283225,6.558423633554027,5.183870847164528,6.380876218070151,6.043511864714762,5.784621419323531
7,70.0,6.57750159477203,6.606386644183278,6.928648776072352,6.598657365537949,6.591703541212405,7.019188412216936,7.874711036327627,6.473057079103135,7.698597963221819,7.278908470964707,7.214200153278433
8,80.0,7.8618406529317415,7.924754511304819,8.34170589138174,7.921266957128263,7.9157865329707455,8.308711800646412,9.19239351664588,7.786760233240462,9.018063364986762,8.547489494468271,8.64301052002428
9,90.0,9.183012491975932,9.271140748118437,9.726964439142066,9.272254668039782,9.268451446429625,9.609644003230365,10.483267412409024,9.087268374583989,10.313762231615826,9.815349087808977,10.029929005849075
10,100.0,10.492957710845381,10.595469537285089,11.053302133783077,10.60122209979755,10.599168478621209,10.877399239107328,11.722179936260055,10.342924304386864,11.562852170101161,11.050000949017567,11.346096673173903
11,110.0,11.753243781389472,11.86233309767797,12.302094848021694,11.872592061333615,11.87228932587788,12.080507542598875,12.89173911033385,11.532347038697326,12.749147034973658,12.227279406445932,12.575174065191497
12,120.0,12.938641762462389,13.050726472641719,13.464808230451004,13.065298239716423,13.066708999962133,13.200725438403557,13.982447068470085,12.643646966959972,13.863298673072803,13.332327818159024,13.710769648104746
13,130.0,14.035639293993205,14.15083943573344,14.539862887022025,14.169455376473787,14.17251358666989,14.230172181785115,14.991063404120966,13.672083790110579,14.901476820653347,14.358041883653799,14.753268191473909
14,140.0,15.03943330726119,15.160480150594584,15.53005094115298,15.18278132025407,15.187488288261372,15.168049241383526,15.918652560894765,14.617736199619253,15.863744521341149,15.302921382889364,15.70703231360281
15,150.0,15.950978770660715,16.08228985751723,16.440574987954836,16.107946742593974,16.11424779848411,16.01791794223909,16.76894059493563,15.483676857595018,16.752676177715298,16.169126206396314,16.57864928456864
16,160.0,16.77470656491685,16.921438888249003,17.277732767697053,16.950180563251067,16.95791920226407,16.78573128344185,17.547102169784985,16.274680950741978,17.57232663434606,16.960973457049153,17.37557814085246
17,170.0,17.51692312994428,17.684313566139693,18.048226733025043,17.71600523400121,17.72482267906411,17.478525951415495,18.25895438883091,16.996362690684705,18.327485117823148,17.68388907701769,18.105331494346647
18,180.0,18.184696615025015,18.37792561279409,18.758597449969187,18.412203529245932,18.4222521085092,18.103597666185475,18.91042693000772,17.65462154908961,19.02318004126867,18.343736575002143,18.775156437104766
19,190.0,18.785209557027223,19.009240064621338,19.41496636822357,19.045338868526706,19.057029343909456,18.668043752366103,19.507202549525147,18.255284544146434,19.664381518487545,18.94634818684505,19.391600127846463
20,200.0,19.325373855036684,19.584067875585394,20.022968757684236,19.622057411853447,19.634615599163023,19.178485504826664,20.054638169246413,18.803919488869134,20.255785699663384,19.497287809889155,19.96053541126271
21,210.0,19.81162907083947,20.108374230507586,20.587607386080716,20.147972571213234,20.16147834160539,19.64096043691378,20.557626552538377,19.305721006705955,20.801831221611256,20.001733512584277,20.48719654978342
