,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803,oqmd-21053 a=8.7238
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030881882216464648,0.037961905637949094,0.022120174166062864,0.028301878299940696,0.06972846198153049,0.019072398321382272,0.03043460761014165,0.02854496602415233,0.04613323522923444
2,20.0,0.26744551534828553,0.3994887307342163,0.2105086319584281,0.2505796098923547,0.4940669915324975,0.25454437838135247,0.2970801497657086,0.25333658920053787,0.48749788389440146
3,30.0,0.9908572222924045,1.4606546141802883,0.8225808535576924,0.9677392004053941,1.1557021596295354,0.9742823848699397,1.0897790351025098,0.972138069666378,1.6287875904917206
4,40.0,2.315900553563765,3.143055732849708,1.962201008863639,2.304487487306808,1.9496637485606696,2.181939790115583,2.4002195086253173,2.305793085235118,3.299104314629375
5,50.0,4.07407560545416,5.101630812752169,3.512061190607868,4.076248042792478,2.8945139448614166,3.712839676988336,4.049333159618792,4.073879564892044,5.211410007492015
6,60.0,6.028108327144729,7.08563756989951,5.290427903351678,6.038741819350557,3.9927152913187487,5.398946091026785,5.850070162012697,6.034182045588198,7.16049558794084
7,70.0,7.992543916157261,8.96811724365237,7.13509823439543,8.00706533181382,5.214484858841057,7.114815111046825,7.662457293711422,8.001641433458738,9.026218437522832
8,80.0,9.852599491108126,10.695019423834623,8.929780021599532,9.868295835093631,6.512116477707493,8.777093123551293,9.397320277927456,9.862773023537924,10.746361108009445
9,90.0,11.55026648774396,12.249752078545102,10.604192427096407,11.565766708289626,7.835061240890656,10.335934518782244,11.005253604305265,11.560507933959377,12.295360797185573
10,100.0,13.06527097394342,13.636166439737158,12.124683136631775,13.079959093484733,9.140080606833607,11.766083628998944,12.464506535122107,13.075107097445281,13.669718260123702
11,110.0,14.399380296418805,14.85924624497722,13.4820163763564,14.413027954957625,10.395181562058815,13.059039101603652,13.770993208302441,14.408617694537803,14.878200309154511
12,120.0,15.565647866865401,15.960021132678099,14.680809884132001,15.578215960929722,11.579641498964097,14.21682318807424,14.93093518319893,15.574233565062007,15.935527645824198
13,130.0,16.58181820558603,16.917211531307398,15.734020218089956,16.593355230408346,12.682320214641182,15.247450781682257,15.955879183937283,16.589766943490595,16.858545278226625
14,140.0,17.466623869818317,17.73121326842609,16.65617097457671,17.47721476910432,13.698932596209318,16.16187359909256,16.8595328526255,17.473980754768093,17.664065810620755
15,150.0,18.237892184689407,18.491774413924055,17.463942205654014,18.24763315030983,14.62999408204654,16.972056532610626,17.655904940139475,18.244713785474584,18.36775742699902
16,160.0,18.91170665980668,19.16479178344443,18.171476474666974,18.92069304602048,15.479054815624972,17.68984039219042,18.358318556794824,18.918051513981283,18.983664386795397
17,170.0,19.50214592519949,19.75605007826351,18.79076767585238,19.510466757171763,16.25143389998412,18.326331937604262,18.978908382322903,19.508070058723273,19.524087155077154
18,180.0,20.02131791973534,20.284992854357398,19.335758806059005,20.029053897235052,16.953117923535647,18.89162371753962,19.52844858475898,20.026872957474477,19.999643039955817
19,190.0,20.479529817948166,20.75565208684252,19.822009589144105,20.48675281654499,17.590400909533848,19.39469446408156,20.01636550764441,20.48476213047279,20.419414816453457
20,200.0,20.88550680201357,21.183308072009186,20.24266726219612,20.89228026524094,18.169552401657942,19.843440727422106,20.45083767016022,20.890457696891918,20.791146456911182
21,210.0,21.246615824119807,21.569225195032672,20.620566968574682,21.252995571344286,18.69639147440457,20.244745121248965,20.838911347315555,21.251321906254958,21.121413041791733
22,220.0,21.5690736294651,21.914807216685798,20.96555001302237,21.575108670557828,19.176289408110506,20.604565593770825,21.18658640139477,21.573567106351295,21.41578927111129
23,230.0,21.858130530892424,22.23059768375352,21.261420450525037,21.863863818048635,19.614192082317583,20.928067340136003,21.49905778916614,21.86243970867872,21.679021494630103
24,240.0,22.118228046483786,22.518243545557183,21.531660152857384,22.123697332323193,20.014704472803754,21.219706798916754,21.78078442608254,22.122377939212083,21.91514556186327
25,250.0,22.353132335433095,22.78260626826239,21.774392383308342,22.35837090233712,20.38162924525352,21.483328728441837,22.03553260092037,22.357145037557228,22.127593614028292
26,260.0,22.56604572375631,23.023325356441227,21.99190193573855,22.571082891237815,20.718566656032174,21.722254406462987,22.26657416263877,22.569940660145335,22.31930350544728
27,270.0,22.759699131462025,23.246359427011836,22.190561485310536,22.764560845319608,21.028710765158717,21.93936368796819,22.476727579583265,22.763493579367534,22.49278862618945
28,280.0,22.93642896081664,23.452635374516873,22.370429221091342,22.94113824265661,21.314830135865442,22.137164608205676,22.668433723354145,22.940138228609037,22.650215152090706
29,290.0,23.098240537346904,23.643168125542125,22.532644525426655,23.102817839076952,21.57938556881245,22.31780404873724,22.843797142344854,23.1018782597048,22.793444604623993
30,300.0,23.24686060517063,23.82011030298713,22.681539317240166,23.25132418817335,21.824615880266077,22.483167882797506,23.0045692816177,23.250439046761535,22.924086893064697
31,310.0,23.383781047670706,23.985129842838656,22.816867566799147,23.388147300585107,22.052502679242636,22.63489161270773,23.152385174924788,23.387311030393793,23.04352916352184
32,320.0,23.510294820965466,24.139319720910123,22.940472254603666,23.514578440342984,22.264629299420005,22.77442185538864,23.28866263996134,23.51378612257985,23.152991968679107
33,330.0,23.62752618381171,24.283685285947936,23.054969399677244,23.631740364608493,22.462626561572147,22.903012726586134,23.414438694782234,23.630987694496874,23.25352623935346
34,340.0,23.73645566601582,24.419238670486443,23.159909238251107,23.740612398055575,22.647837155557003,23.021751901031656,23.53091708888671,23.73989530419025,23.34604654388319
35,350.0,23.837941087313503,24.546996916782778,23.25659616619904,23.842051224395263,22.82142449784139,23.131641582452048,23.639106866615357,23.84136603901955,23.431385639873216
36,360.0,23.93273515096606,24.66672962686736,23.345993718864598,23.936808493483422,22.984474858574014,23.23354247846777,23.739585775125963,23.93615201167304,23.510245863371075
37,370.0,24.021500064192406,24.77997234633211,23.42820859612527,24.025545687096052,23.13794578399692,23.328184219474995,23.83303106990425,24.024914820016104,23.583245508451032
38,380.0,24.10482030782022,24.887872153728598,23.50457508402235,24.108846331619954,23.28273264428272,23.41624671005385,23.920436301211627,24.10823832680113,23.65094778015053
39,390.0,24.18321279266495,24.989879785635615,23.575685650727078,24.187226802438445,23.419568871407247,23.498346915406668,24.002175300067307,24.186639140864276,23.713850376317538
40,400.0,24.25713621423179,25.086469089873837,23.641780364577762,24.261145211927634,23.549073892764447,23.575010838923085,24.078596362513014,24.260575510663767,23.772383545592714
41,410.0,24.32699852613063,25.178337558919416,23.70313355232882,24.331008915794225,23.671910046457803,23.646687258889468,24.150558228816262,24.330454920138315,23.826937868578113
42,420.0,24.39316323153119,25.26585002620416,23.760471391977507,24.397180906748247,23.78867242533866,23.713831106025797,24.21807149061057,24.39664059772324,23.877855901085105
43,430.0,24.45595529765073,25.34958987412807,23.813991467476466,24.4599856107692,23.899885571139606,23.77682192787438,24.281321753553005,24.459457264506234,23.925462881979264
