,temperature,mp-530048 a=11.0241
0,0.0,0.0
1,10.0,0.182696553674486
2,20.0,0.899280229591993
3,30.0,2.0564953833810606
4,40.0,3.373220669587325
5,50.0,4.742255795459507
6,60.0,6.138698719254184
7,70.0,7.541064372795525
8,80.0,8.919930117393536
9,90.0,10.246374440297151
10,100.0,11.497149194120322
11,110.0,12.660701066518234
12,120.0,13.728641990838426
13,130.0,14.703127515535899
14,140.0,15.589293774774417
15,150.0,16.39187533452539
16,160.0,17.118317426089913
17,170.0,17.778071877431724
18,180.0,18.376934793201517
19,190.0,18.922803873075036
20,200.0,19.421811654015062
21,210.0,19.87639199846232
22,220.0,20.299971388354347
23,230.0,20.68399374253767
24,240.0,21.045742448423347
25,250.0,21.37787363064879
26,260.0,21.68831503054855
27,270.0,21.979297308646263
28,280.0,22.24996956347552
29,290.0,22.507334614589922
30,300.0,22.74862914417066
31,310.0,22.970874689249317
32,320.0,23.189625823418055
33,330.0,23.390549225769583
34,340.0,23.583596008763834
35,350.0,23.763711856195684
36,360.0,23.93858593811886
37,370.0,24.102473423788076
38,380.0,24.262101508370247
39,390.0,24.40123528530534
40,400.0,24.55353423913804
41,410.0,24.68352478226507
42,420.0,24.809265933264644
43,430.0,24.941624716950503
44,440.0,25.04491087937049
45,450.0,25.163604656088687
46,460.0,25.267253361934813
47,470.0,25.361803334857317
48,480.0,25.465008517585975
49,490.0,25.557104194451604
50,500.0,25.635462479163316
51,510.0,25.72219229290635
52,520.0,25.79311525037901
53,530.0,25.885924668473972
54,540.0,25.934320474077904
55,550.0,26.005606269015136
56,560.0,26.076446365846927
57,570.0,26.119046832779937
58,580.0,26.19319311431079
59,590.0,26.240379655706423
60,600.0,26.283011736172657
61,610.0,26.32949217414692
62,620.0,26.395222246539078
63,630.0,26.402449450255098
64,640.0,26.460564072991698
65,650.0,26.486832708661378
66,660.0,26.54607595122857
67,670.0,26.531495328563736
68,680.0,26.592129946041062
69,690.0,26.61398894893779
70,700.0,26.63863867484854
71,710.0,26.64448631397466
72,720.0,26.701170317573887
73,730.0,26.67911034587802
74,740.0,26.711830744145697
75,750.0,26.735750453277255
76,760.0,26.72133187923564
77,770.0,26.766223319395934
78,780.0,26.781710555842142
79,790.0,26.755362869102168
80,800.0,26.771270346179946
81,810.0,26.816096379903364
82,820.0,26.746721570511134
83,830.0,26.792986834228632
84,840.0,26.811099992972675
85,850.0,26.796871146018933
86,860.0,26.790065118043348
87,870.0,26.811680301501582
88,880.0,26.78636219189962
89,890.0,26.756902056993578
90,900.0,26.89446910508122
91,910.0,26.706514546603152
92,920.0,26.722702797025264
93,930.0,26.852144955738815
94,940.0,26.733748532392447
95,950.0,26.762927207141217
96,960.0,26.805274012236378
97,970.0,26.608602810995777
98,980.0,26.902715178124343
99,990.0,26.611919494049104
100,1000.0,
