,temperature,mp-705558 a=7.9648
0,0.0,0.0
1,10.0,-1.2346577762534578e-07
2,20.0,9.861706225280953e-07
3,30.0,3.7576274025085343e-06
4,40.0,7.4864418975583445e-06
5,50.0,1.1544411259288312e-05
6,60.0,1.5647468986515853e-05
7,70.0,1.9679290646359006e-05
8,80.0,2.357910271590273e-05
9,90.0,2.7303464313945256e-05
10,100.0,3.0821742282320816e-05
11,110.0,3.411581229592007e-05
12,120.0,3.717697199667031e-05
13,130.0,4.000581333774732e-05
14,140.0,4.260909373489924e-05
15,150.0,4.4996425093092055e-05
16,160.0,4.717968989922853e-05
17,170.0,4.917180671995997e-05
18,180.0,5.098768553571244e-05
19,190.0,5.2639055548366805e-05
20,200.0,5.413793261890806e-05
21,210.0,5.5494825562734474e-05
22,220.0,5.672007909243037e-05
23,230.0,5.782468201405227e-05
24,240.0,5.8816512107584285e-05
25,250.0,5.970240765928755e-05
26,260.0,6.048999368697054e-05
27,270.0,6.118549125201548e-05
28,280.0,6.179567229576923e-05
29,290.0,6.232623417903878e-05
30,300.0,6.278071087538528e-05
31,310.0,6.316464518548916e-05
32,320.0,6.348202256221944e-05
33,330.0,6.373737915270167e-05
34,340.0,6.393432281582336e-05
35,350.0,6.407576229705003e-05
36,360.0,6.416556981820662e-05
37,370.0,6.420678179424706e-05
38,380.0,6.420154206224167e-05
39,390.0,6.41533889768766e-05
40,400.0,6.406562857859472e-05
41,410.0,6.393904308455342e-05
42,420.0,6.377656528090183e-05
43,430.0,6.358131345480993e-05
44,440.0,6.335477375288947e-05
45,450.0,6.30985876861569e-05
46,460.0,6.281466093175208e-05
47,470.0,6.250495103637157e-05
48,480.0,6.217119906031613e-05
49,490.0,6.181601515661975e-05
50,500.0,6.144045609344922e-05
51,510.0,6.10452014781618e-05
52,520.0,6.063037256988148e-05
53,530.0,6.020044952670361e-05
54,540.0,5.975580433529234e-05
55,550.0,5.9296676101263126e-05
56,560.0,5.8825504238246914e-05
57,570.0,5.834280375629182e-05
58,580.0,5.7847986171259844e-05
59,590.0,5.734441878293124e-05
60,600.0,5.68326490045148e-05
61,610.0,5.631039014522458e-05
62,620.0,5.578456111719397e-05
63,630.0,5.525327069661722e-05
64,640.0,5.4714590291810676e-05
65,650.0,5.4170146010117765e-05
66,660.0,5.3623419851874294e-05
67,670.0,5.307512308824214e-05
68,680.0,5.252118556016894e-05
69,690.0,5.19659952289109e-05
70,700.0,5.141038909964745e-05
71,710.0,5.0854373754323245e-05
72,720.0,5.029580045134494e-05
73,730.0,4.9737504909350496e-05
74,740.0,4.918181757907416e-05
75,750.0,4.862427872259095e-05
76,760.0,4.8068331940124904e-05
77,770.0,4.751401085542937e-05
78,780.0,4.6963087790554005e-05
79,790.0,4.641505574001664e-05
80,800.0,4.5868124409900075e-05
81,810.0,4.532314453263282e-05
82,820.0,4.47820499024956e-05
83,830.0,4.4243467092521714e-05
84,840.0,4.370853951779748e-05
85,850.0,4.3177806919490045e-05
86,860.0,4.265029675365987e-05
87,870.0,4.2128481115034904e-05
88,880.0,4.160972356981986e-05
89,890.0,4.1093810886358603e-05
90,900.0,4.0583952209119714e-05
91,910.0,4.007928063476059e-05
92,920.0,3.957825093950942e-05
93,930.0,3.9081770987812697e-05
94,940.0,3.8590293485738135e-05
95,950.0,3.8103984632026017e-05
96,960.0,3.762260739052829e-05
97,970.0,3.7146239212979184e-05
98,980.0,3.667495728377835e-05
99,990.0,3.620901606101384e-05
100,1000.0,
