,temperature,mp-705558 a=7.9648
0,0.0,127.52128316913485
1,10.0,127.51623818842795
2,20.0,127.49153316538656
3,30.0,127.45062722396513
4,40.0,127.40096350492838
5,50.0,127.34636456628967
6,60.0,127.28830198963517
7,70.0,127.22751867844416
8,80.0,127.16497275569137
9,90.0,127.10200488374608
10,100.0,127.04025574784842
11,110.0,126.98151634692817
12,120.0,126.92758513681149
13,130.0,126.88013078881697
14,140.0,126.84073088693943
15,150.0,126.81074662887835
16,160.0,126.7913923523758
17,170.0,126.78368946520163
18,180.0,126.78852826103622
19,190.0,126.80670715729693
20,200.0,126.83882939924223
21,210.0,126.88547637235882
22,220.0,126.94702770824661
23,230.0,127.02389946795796
24,240.0,127.1163938973504
25,250.0,127.22478175181787
26,260.0,127.3491991814055
27,270.0,127.48985482440993
28,280.0,127.64679486411885
29,290.0,127.82018315461896
30,300.0,128.01001268238997
31,310.0,128.21633602909225
32,320.0,128.4391291074995
33,330.0,128.67838126592804
34,340.0,128.93406982859176
35,350.0,129.20613568235984
36,360.0,129.49448461125365
37,370.0,129.7990798636872
38,380.0,130.11979107624103
39,390.0,130.45650973742067
40,400.0,130.80913720888228
41,410.0,131.17759886463546
42,420.0,131.56166784141212
43,430.0,131.96128115787272
44,440.0,132.3762894618761
45,450.0,132.80656229931762
46,460.0,133.2519066365616
47,470.0,133.71218756119518
48,480.0,134.18719833680692
49,490.0,134.6768187641247
50,500.0,135.1809287506496
51,510.0,135.69936179537902
52,520.0,136.23189260289226
53,530.0,136.77819254560166
54,540.0,137.33841530464042
55,550.0,137.91210522285385
56,560.0,138.499313278441
57,570.0,139.0997147950837
58,580.0,139.71334707036692
59,590.0,140.3395877457419
60,600.0,140.9788160058327
61,610.0,141.63037767817073
62,620.0,142.29413717010496
63,630.0,142.9704413179688
64,640.0,143.65871704603748
65,650.0,144.35885482778897
66,660.0,145.07031536721942
67,670.0,145.7936292966575
68,680.0,146.5283313827912
69,690.0,147.27383263132393
70,700.0,148.03050248289432
71,710.0,148.79799718482957
72,720.0,149.57662860732333
73,730.0,150.36498811060306
74,740.0,151.16427198162037
75,750.0,151.9736439062096
76,760.0,152.79273402916567
77,770.0,153.62181180973982
78,780.0,154.46011479067255
79,790.0,155.30876130820334
80,800.0,156.1668330957153
81,810.0,157.03428022319738
82,820.0,157.91045422224934
83,830.0,158.7963084130485
84,840.0,159.6897438063427
85,850.0,160.59306932386585
86,860.0,161.50376921915694
87,870.0,162.42365979065343
88,880.0,163.35227594750972
89,890.0,164.28891572766835
90,900.0,165.23201939819322
91,910.0,166.1848563326464
92,920.0,167.14507776822558
93,930.0,168.11428389626934
94,940.0,169.08861698441413
95,950.0,170.0704486272323
96,960.0,171.06144456151188
97,970.0,172.05715496450946
98,980.0,173.06253536711003
99,990.0,174.07327791534593
100,1000.0,
