,temperature,A7--alpha-As a=2.4131,A7--alpha-As a=2.4850,A7--alpha-As a=2.5241,A7--alpha-As a=3.3467,mp-1009490 a=4.7257,mp-1058623 a=1.5975,mp-1066100 a=2.5249,mp-1091399 a=4.1178,mp-12957 a=9.2095,mp-607540 a=3.0037,mp-611836 a=5.5911,mp-973916 a=8.6627,oqmd-114511 a=3.8606,oqmd-20846 a=2.4488,oqmd-3747 a=3.9646,oqmd-47818 a=3.9496,oqmd-6836 a=2.9486
0,0.0,7.587610800067832,8.54002812450571,8.977168040844598,16.94543226212377,21.485760838883515,10.478471483051537,10.17986801825384,18.629486705888553,15.90858342547963,9.972766926957641,17.024291179422665,13.397066626808144,8.783747103046354,8.502875488332961,8.276195381815356,8.878784177182942,8.666435393110854
1,10.0,7.595008664786705,8.599909799281782,8.974654167781475,16.9394573722589,21.515309403478195,10.481414912410644,10.187397682769715,18.629327297177955,15.936469479873976,9.953439014530202,17.037452487993214,13.422383612102847,8.790620675529873,8.505162075462751,8.285882745897126,8.888950491797413,8.67790322479388
2,20.0,7.602949845221167,8.599909799281782,8.971875752339852,16.93239762116006,21.549567352341807,10.488815463052912,10.195148363265487,18.628755485981397,15.964386710821742,9.932639951952966,17.051883955545296,13.447599506691569,8.797962821867092,8.507381167770896,8.296472246825427,8.900141609371534,8.690005925994658
3,30.0,7.610953189462332,8.599909799281782,8.96914112062896,16.924802371302754,21.58549523288877,10.501231980927225,10.202863191771254,18.628072778082633,15.991272187231523,9.906971656061396,17.066342189719013,13.471171937983037,8.805340613836456,8.509543817454738,8.307350429817058,8.911686332227688,8.702006886016596
4,40.0,7.618921382484664,8.599909799281782,8.966585793467102,16.916940993284232,21.622227072069133,10.518883224519909,10.210577020694325,18.627511056851617,16.016990112738878,9.880880740429665,17.080540535854123,13.493045341350609,8.812666071151046,8.511728572263722,8.318385032120757,8.923429523860113,8.713766046450264
5,50.0,7.626818643266661,8.599909799281782,8.964368601366676,16.909171904865136,21.659506721385444,10.541650230973111,10.218420352578928,18.62740322961392,16.041497651777526,9.849495375263729,17.09452807738938,13.513377745955056,8.81989813072984,8.514066793567633,8.329504176503207,8.93529394306799,8.725240291858995
6,60.0,7.634632380588086,8.599909799281782,8.962626445834486,16.90186682693049,21.697164752991345,10.569185916684908,10.22653574872171,18.628086342655223,16.06480383857337,9.807855903792268,17.108426202387026,13.532358482760756,8.827014884447323,8.51668993618436,8.340658841082,8.947230396749218,8.736421747106276
7,70.0,7.64235952932914,8.599909799281782,8.961452590968682,16.895333642319827,21.735356764058864,10.601027882803033,10.23503515443949,18.62982109049268,16.086950883496016,9.75621235216969,17.12235874548895,13.550156829090591,8.83400356832856,8.519695256776982,8.351810473248374,8.959200440882016,8.747316052402498
8,80.0,7.650000372749056,8.599909799281782,8.960892705751982,16.889799521391453,21.77571245782201,10.636649859311934,10.243990301257288,18.63277775436498,16.107998098993725,9.666903879526346,17.136385790314737,13.56691431901111,8.840855781023688,8.523139336880593,8.362925507200957,8.971169613571798,8.757932681849654
9,90.0,7.657555955928049,8.599909799281782,8.960959669784682,16.88541584404238,21.812958608167072,10.675481833565355,10.253425337565483,18.637044556905145,16.12801067990945,9.640271392980207,17.150559221498405,13.582747899748911,8.84756523817899,8.52704724628841,8.373972695247511,8.98310497193541,8.76828451897183
