,temperature,mp-863316 a=15.9588
0,0.0,0.0
1,10.0,2.0025029782421484
2,20.0,3.9364652436683736
3,30.0,5.498205429795718
4,40.0,6.855063261669217
5,50.0,8.03294025681926
6,60.0,9.107448202729277
7,70.0,10.132441148598435
8,80.0,11.12561547190429
9,90.0,12.0841497058358
10,100.0,12.99894936703128
11,110.0,13.861719907220422
12,120.0,14.667230394662434
13,130.0,15.41337786396181
14,140.0,16.10051926793141
15,150.0,16.730706593936315
16,160.0,17.30704257892987
17,170.0,17.83319988950505
18,180.0,18.31308579927887
19,190.0,18.75061981542409
20,200.0,19.14959345762813
21,210.0,19.51358753793589
22,220.0,19.845928572312207
23,230.0,20.14967113888589
24,240.0,20.42759693362615
25,250.0,20.682224143942634
26,260.0,20.91582280701007
27,270.0,21.13043325756587
28,280.0,21.327885770054692
29,290.0,21.50982018851102
30,300.0,21.677704806945037
31,310.0,21.832854079061295
32,320.0,21.976444945892492
33,330.0,22.109531706012895
34,340.0,22.233059439276165
35,350.0,22.34787604680673
36,360.0,22.45474299899767
37,370.0,22.55434489769744
38,380.0,22.647297962702183
39,390.0,22.73415755112876
40,400.0,22.81542481294812
41,410.0,22.89155257840958
42,420.0,22.962950564986194
43,430.0,23.029989982938304
44,440.0,23.093007610394636
45,450.0,23.15230940093657
46,460.0,23.20817367955479
47,470.0,23.26085397634085
48,480.0,23.310581541223268
49,490.0,23.35756757791161
50,500.0,23.402005230611987
51,510.0,23.44407135272564
52,520.0,23.483928083393028
53,530.0,23.52172425437223
54,540.0,23.557596647055924
55,550.0,23.591671116952803
56,560.0,23.624063600837474
57,570.0,23.65488101997954
58,580.0,23.684222091096807
59,590.0,23.712178055418097
60,600.0,23.738833334913608
61,610.0,23.764266123651556
62,620.0,23.78854892141887
63,630.0,23.811749015712746
64,640.0,23.833928917703894
65,650.0,23.855146756977295
66,660.0,23.875456639348247
67,670.0,23.89490897166031
68,680.0,23.913550756799786
69,690.0,23.93142586209841
70,700.0,23.94857526369065
71,710.0,23.965037269270024
72,720.0,23.98084772131952
73,730.0,23.996040182777342
74,740.0,24.010646106782644
75,750.0,24.02469499204309
76,760.0,24.03821452515997
77,770.0,24.051230711166067
78,780.0,24.063767993339468
79,790.0,24.075849363252257
80,800.0,24.087496462042242
81,810.0,24.098729673531572
82,820.0,24.109568210091087
83,830.0,24.120030191776447
84,840.0,24.130132719321164
85,850.0,24.139891941642894
86,860.0,24.149323118113053
87,870.0,24.158440676290354
88,880.0,24.167258265291125
89,890.0,24.175788805252058
90,900.0,24.184044533196936
91,910.0,24.192037045638973
92,920.0,24.19977733804166
93,930.0,24.207275841602698
94,940.0,24.214542457398785
95,950.0,24.22158658813319
96,960.0,24.22841716780676
97,970.0,24.23504268922364
98,980.0,24.24147122976622
99,990.0,24.247710475368255
100,1000.0,24.25376774293146
