,temperature,mp-530048 a=11.0241
0,0.0,0.0
1,10.0,0.07078565754659247
2,20.0,0.39517700268849687
3,30.0,0.9342437450330682
4,40.0,1.629195420324116
5,50.0,2.4334571319364295
6,60.0,3.3162640276775006
7,70.0,4.256912613240869
8,80.0,5.239514352554721
9,90.0,6.250564053679717
10,100.0,7.2782853329935095
11,110.0,8.312612653499922
12,120.0,9.345240033251041
13,130.0,10.369566281109032
14,140.0,11.380537550914386
15,150.0,12.37443280870551
16,160.0,13.348634254835215
17,170.0,14.301409725040044
18,180.0,15.231720666558637
19,190.0,16.139060288193562
20,200.0,17.023321360379942
21,210.0,17.88469065513915
22,220.0,18.723566105799758
23,230.0,19.54049270745837
24,240.0,20.336113527752865
25,250.0,21.111132702389007
26,260.0,21.866287818687546
27,270.0,22.60232957998951
28,280.0,23.32000706892288
29,290.0,24.020057282969116
30,300.0,24.70319790567347
31,310.0,25.37012250935161
32,320.0,26.02149756935134
33,330.0,26.657960814582193
34,340.0,27.280120551809027
35,350.0,27.88855568864767
36,360.0,28.48381624769648
37,370.0,29.0664242160854
38,380.0,29.636874614439744
39,390.0,30.19563669953651
40,400.0,30.743155237944254
41,410.0,31.279851805357325
42,420.0,31.80612607946515
43,430.0,32.32235710403195
44,440.0,32.828904509207604
45,450.0,33.32610967851294
46,460.0,33.814296856930184
47,470.0,34.29377419741639
48,480.0,34.76483474522686
49,490.0,35.22775736087789
50,500.0,35.68280758357264
51,510.0,36.13023843755444
52,520.0,36.57029118424887
53,530.0,37.00319602326955
54,540.0,37.4291727454372
55,550.0,37.84843134096218
56,560.0,38.26117256584737
57,570.0,38.667588469469955
58,580.0,39.06786288614091
59,590.0,39.46217189328521
60,600.0,39.85068423872767
61,610.0,40.2335617393877
62,620.0,40.6109596535309
63,630.0,40.98302702856681
64,640.0,41.34990702622415
65,650.0,41.71173722679972
66,660.0,42.06864991403891
67,670.0,42.420772342084376
68,680.0,42.76822698580984
69,690.0,43.111131775758196
70,700.0,43.449600318790836
71,710.0,43.78374210548599
72,720.0,44.113662705215226
73,730.0,44.43946394977839
74,740.0,44.761244106387174
75,750.0,45.079098040735694
76,760.0,45.39311737083251
77,770.0,45.70339061222249
78,780.0,46.01000331516856
79,790.0,46.31303819432926
80,800.0,46.612575251418846
81,810.0,46.90869189130902
82,820.0,47.20146303198237
83,830.0,47.4909612087383
84,840.0,47.77725667300072
85,850.0,48.06041748606658
86,860.0,48.340509608103694
87,870.0,48.617596982684915
88,880.0,48.891741617129945
89,890.0,49.163003658894525
90,900.0,49.4314414682479
91,910.0,49.69711168745046
92,920.0,49.96006930663048
93,930.0,50.22036772655137
94,940.0,50.47805881844199
95,950.0,50.7331929810551
96,960.0,50.98581919510606
97,970.0,51.23598507523553
98,980.0,51.48373691962976
99,990.0,51.729119757424755
100,1000.0,51.972177394011574
