,temperature,mp-1224936 a=6.0388
0,0.0,0.0
1,10.0,0.024666430587371675
2,20.0,0.4037765797682083
3,30.0,1.5059110517911343
4,40.0,3.0380966258803914
5,50.0,4.725211328055062
6,60.0,6.439673377885871
7,70.0,8.115709296653508
8,80.0,9.710635905716936
9,90.0,11.196711456841888
10,100.0,12.55914476772461
11,110.0,13.793605566947534
12,120.0,14.903153178993573
13,130.0,15.89540125077565
14,140.0,16.780322088918325
15,150.0,17.568735885169193
16,160.0,18.271369384359065
17,170.0,18.8983359916648
18,180.0,19.458858179345743
19,190.0,19.961173297526006
20,200.0,20.4125637713819
21,210.0,20.81938287669067
22,220.0,21.187162807386848
23,230.0,21.520686971702748
24,240.0,21.82411399568779
25,250.0,22.101041848651278
26,260.0,22.354546191941207
27,270.0,22.587335916811146
28,280.0,22.801753105124735
29,290.0,22.999773843502524
30,300.0,23.183180094425
31,310.0,23.353549107949366
32,320.0,23.512204324866953
33,330.0,23.660262455532237
34,340.0,23.79874110923969
35,350.0,23.928672855208305
36,360.0,24.050745769738082
37,370.0,24.165654489827663
38,380.0,24.27409203299937
39,390.0,24.37652021936716
40,400.0,24.473445412088193
41,410.0,24.56548000662475
42,420.0,24.652997831297803
43,430.0,24.735920461762934
44,440.0,24.81492785661015
45,450.0,24.89033238520825
46,460.0,24.96234839811801
47,470.0,25.031168576440155
48,480.0,25.096483007830408
49,490.0,25.1588962583478
50,500.0,25.219044134307882
51,510.0,25.277060346904115
52,520.0,25.33246095208717
53,530.0,25.385026178404118
54,540.0,25.436091285420666
55,550.0,25.482840901291716
56,560.0,25.531330514716906
57,570.0,25.57888949894575
58,580.0,25.619747249255916
59,590.0,25.660743802264644
60,600.0,25.707757729310334
61,610.0,25.68718044403525
62,620.0,25.89588645151841
63,630.0,26.220062229439673
64,640.0,25.72352019059867
65,650.0,25.51554605540718
66,660.0,25.90053673928436
67,670.0,25.954524903895695
68,680.0,25.97186307727579
69,690.0,25.970281876221637
70,700.0,26.017999882384842
71,710.0,26.04774984196077
72,720.0,26.066402644708187
73,730.0,26.101876489495194
74,740.0,26.119405869008624
75,750.0,26.13396672808005
76,760.0,26.158235994589766
77,770.0,26.17577036221565
78,780.0,26.195479139204885
79,790.0,26.214036876879472
80,800.0,26.23015332284543
81,810.0,26.245592326786124
82,820.0,26.259140025469307
83,830.0,26.272996933143187
84,840.0,26.288562928868835
85,850.0,26.300812813228298
86,860.0,26.31144250444043
87,870.0,26.32445931110713
88,880.0,26.334320409137707
89,890.0,26.342609161912648
90,900.0,26.352836109122638
91,910.0,26.361039251900454
92,920.0,26.368999933083764
93,930.0,26.37689288281239
94,940.0,26.38342256104666
95,950.0,26.389202642895313
96,960.0,26.394365778718708
97,970.0,26.399743859948916
98,980.0,26.404196419472704
99,990.0,26.40824139772018
100,1000.0,
