,temperature,A7--alpha-As a=2.4131,A7--alpha-As a=2.4850,A7--alpha-As a=2.5241,A7--alpha-As a=3.3467,mp-1009490 a=4.7257,mp-1058623 a=1.5975,mp-1066100 a=2.5249,mp-1091399 a=4.1178,mp-12957 a=9.2095,mp-607540 a=3.0037,mp-611836 a=5.5911,mp-973916 a=8.6627,oqmd-114511 a=3.8606,oqmd-20846 a=2.4488,oqmd-3747 a=3.9646,oqmd-47818 a=3.9496,oqmd-6836 a=2.9486
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.763713392052411,7.088187021251583,7.593283699506123,5.354972206977118,14.784252250731498,0.2710600984863539,6.291775234032123,6.014738726618504,13.726271126554353,5.246489155871297,14.823349378944577,12.156629668082186,14.305855806876721,6.380325682934427,12.414563940593967,13.079001056290787,6.965173063407658
2,20.0,5.763713392032833,7.088187021255256,7.593283699697551,5.3549722069979735,15.424475499267983,0.39110956792384655,6.291774951177588,6.01473872662096,14.37054515179813,5.246489155892972,15.542841469049579,12.515985981379057,14.972173952521116,6.380325682955654,13.318807627264489,13.718472018112951,6.965173063397895
3,30.0,5.763713392066759,7.088187021399599,7.593283699434077,5.354972206779554,15.550164995233944,0.5239665510667642,6.291770145278498,6.014738726609746,14.497497804067862,5.24648915589593,15.685642839175209,12.586615560817004,15.103339701452658,6.380325682388758,13.501109015530984,13.844004598271693,6.965173063292108
4,40.0,5.763713392137301,7.088187021188871,7.593283699587961,5.354972206582245,15.594709031262397,0.6575022123287421,6.2917655159837755,6.014738726536909,14.54252676516711,5.246489155970385,15.736373155968133,12.611654577773212,15.149851771828114,6.380325684314023,13.566091476084901,13.888492315015059,6.965173063563168
5,50.0,5.763713392103406,7.0881870210457585,7.593283699114594,5.354972207215141,15.615424663696523,0.7918176107855399,6.2917862034392655,6.014738726613719,14.56347457630706,5.246489155931892,15.759987499754224,12.62330072177035,15.171487496167627,6.380325685518542,13.596379065667703,13.909181630166188,6.965173063622432
6,60.0,5.76371339207861,7.088187021022116,7.593283700022595,5.354972206579473,15.626703737040136,0.9271515285841357,6.291785936120577,6.014738726728206,14.57488184423984,5.2464891559796625,15.772850636223186,12.629642125798652,15.183268822378544,6.380325681625763,13.612887643663834,13.920446340997396,6.9651730637489955
7,70.0,5.763713393840617,7.088187023253632,7.593283702027793,5.35497220870083,15.633513576294458,1.0637864059328548,6.291757820154069,6.0147387285324525,14.58176968883805,5.246489157851196,15.78061884651726,12.633470946373741,15.190382340896797,6.380325685105328,13.62286093264356,13.927247497592711,6.965173065592664
8,80.0,5.763713440091746,7.088187068907853,7.59328374733769,5.354972254574616,15.637937061803234,1.2020746091612506,6.291748945320138,6.014738774563182,14.5862440898794,5.246489203580216,15.785665655004488,12.635958119872132,15.195003262770552,6.380325737459609,13.629341744045119,13.931665337977345,6.965173111146203
9,90.0,5.763713979957995,7.088187607127945,7.593284285147529,5.354972793378446,15.640971930768787,1.3424617713263065,6.2917577319412725,6.014739315111028,14.589313996799152,5.246489740802424,15.78912846604491,12.637664771010805,15.198173647511476,6.380326263830948,13.633788989402964,13.934696332641268,6.965173649290043
10,100.0,5.76371766977055,7.0881912832508975,7.593287962374844,5.354976471904661,15.643146864184335,1.4854770538492204,6.291789498840716,6.014743005374478,14.591514053979587,5.24649341507495,15.7916097981064,12.63888929622012,15.200445589236852,6.380329936722827,13.636975128871775,13.936868490354604,6.965177323980133
11,110.0,5.7637346881638525,7.088208247944414,7.593304926843124,5.354993443930261,15.644770756584874,1.6316728574652806,6.291808236496883,6.014760028585073,14.593156554848713,5.246510371471799,15.793460541395403,12.639809820644958,15.202141292140418,6.380346916012202,13.639347715489482,13.938490321519495,6.965194283714435
12,120.0,5.76379331005786,7.088266704083763,7.593363381231624,5.355051925905465,15.646051674661184,1.781528831700574,6.291864423213045,6.01481866383021,14.594451609132499,5.246568800127636,15.794914062794259,12.640555696742846,15.20347683358993,6.380405336617904,13.641198396606972,13.939769650582209,6.965252721831337
13,130.0,5.763954965772616,7.088427944386537,7.593524622827258,5.355213228911508,15.647164459418828,1.9353549599077295,6.2919777364877,6.014980354684031,14.59557531574686,5.2467299755028085,15.79616116790709,12.641252102142547,15.20463210054477,6.380566550284484,13.642754835273026,13.940881151573246,6.965413921572082
14,140.0,5.764330057145857,7.088802165492331,7.593898840427018,5.3555875803456185,15.648293847967304,2.093224228673113,6.2924473441855175,6.015355518799788,14.596713208861315,5.247104057031846,15.797397056306277,12.642051205351507,15.20579512812904,6.380940645795935,13.6442364968635,13.94200943286151,6.965788053489167
15,150.0,5.765089472169902,7.0895599706491295,7.594656641931276,5.356345628979863,15.64966103793318,2.25494832127263,6.293159403049347,6.016115068485861,14.598086982661124,5.247861604005017,15.798849997380536,12.643152145003313,15.207189331598427,6.38169832622536,13.645888184788872,13.943375581930217,6.9665456965667545
16,160.0,5.766467894450145,7.090935718631138,7.596032384533864,5.357721779775857,15.651535702603653,2.4200934772601976,6.294494528954294,6.017493713713039,14.599966614151473,5.249236922598239,15.800794573519712,12.644809231321608,15.209085912481545,6.383073792937707,13.647996084445943,13.94524917302998,6.967921173774787
17,170.0,5.768757571829377,7.0932213145462475,7.598317975687635,5.360007990201815,15.654235008298244,2.5880246405335665,6.296749903573431,6.019783732024724,14.602669455282125,5.251521865729138,15.80355144183397,12.647328679073516,15.211803116815023,6.3853590004710705,13.650889200886601,13.947947285838021,6.970206357989669
18,180.0,5.772293784984066,7.096751723029632,7.601848372070107,5.363539274558594,15.65811237502144,2.7579639331718,6.300421462751064,6.0233204291156754,14.606549036949612,5.255051346073499,15.80747655412877,12.651055920966641,15.215695139895544,6.388888791563837,13.654929616342674,13.951823263850804,6.973736179745694
19,190.0,5.777434906620218,7.101885055674158,7.606981694040476,5.368673780905509,15.663539647736837,2.929051656766319,6.305515848981899,6.028462200926129,14.61197728886147,5.260183431116503,15.812943639636,12.656356872122144,15.221134403855913,6.394021291373688,13.660495634068662,13.957248893309334,6.978868727774873
