,temperature,mp-759037 a=5.2731
0,0.0,0.0
1,10.0,-2.195629889285566e-07
2,20.0,-7.54577635082282e-07
3,30.0,-1.0349437476259345e-06
4,40.0,-3.3088751381764773e-07
5,50.0,1.4683957031033687e-06
6,60.0,4.116666497576538e-06
7,70.0,7.291599685256919e-06
8,80.0,1.0705211483761032e-05
9,90.0,1.414334187616569e-05
10,100.0,1.746658514121416e-05
11,110.0,2.059649647922057e-05
12,120.0,2.3497547624311677e-05
13,130.0,2.6160028077346112e-05
14,140.0,2.8590897943381945e-05
15,150.0,3.080487551334272e-05
16,160.0,3.282041116612103e-05
17,170.0,3.4656910134915344e-05
18,180.0,3.633180551509196e-05
19,190.0,3.7862177411223385e-05
20,200.0,3.9267262659318674e-05
21,210.0,4.055875812177412e-05
22,220.0,4.174591964856153e-05
23,230.0,4.284300364195827e-05
24,240.0,4.385874055685897e-05
25,250.0,4.480204943135615e-05
26,260.0,4.567577068619509e-05
27,270.0,4.649449082767657e-05
28,280.0,4.72533600003334e-05
29,290.0,4.7962975190137456e-05
30,300.0,4.8639150640099576e-05
31,310.0,4.92621932378302e-05
32,320.0,4.98475056313458e-05
33,330.0,5.039386154755262e-05
34,340.0,5.0910886508970655e-05
35,350.0,5.140759195722902e-05
36,360.0,5.185794503621606e-05
37,370.0,5.2280378361618425e-05
38,380.0,5.269398824572626e-05
39,390.0,5.308537110614064e-05
40,400.0,5.343503581367111e-05
41,410.0,5.378231249996021e-05
42,420.0,5.413896888258401e-05
43,430.0,5.441624343392624e-05
44,440.0,5.466522018440042e-05
45,450.0,5.495329028286165e-05
46,460.0,5.5272195978370544e-05
47,470.0,5.5466974029529335e-05
48,480.0,5.5597736059160166e-05
49,490.0,5.587252194733658e-05
50,500.0,5.612553273715129e-05
51,510.0,5.62298121083456e-05
52,520.0,5.6482600499009004e-05
53,530.0,5.661840202379179e-05
54,540.0,5.725589134390261e-05
55,550.0,5.673416071578228e-05
56,560.0,5.678472389054418e-05
57,570.0,5.80509851775932e-05
58,580.0,5.6828625118530045e-05
59,590.0,5.571133429249743e-05
60,600.0,5.754714528557236e-05
61,610.0,5.654540742558013e-05
62,620.0,5.801537974477409e-05
63,630.0,5.927398862740484e-05
64,640.0,5.690864127058912e-05
65,650.0,5.7537124840913474e-05
66,660.0,5.77220183474063e-05
67,670.0,5.789729287043429e-05
68,680.0,5.7788714715589103e-05
69,690.0,5.7715002897071884e-05
70,700.0,5.773672319510548e-05
71,710.0,5.771874314978936e-05
72,720.0,5.769628868999527e-05
73,730.0,5.767599709950907e-05
74,740.0,5.765371144896798e-05
75,750.0,5.764558079255321e-05
76,760.0,5.7608006033122544e-05
77,770.0,5.749961622389054e-05
78,780.0,5.742801607606022e-05
79,790.0,5.735564015015169e-05
80,800.0,5.7271046004779794e-05
81,810.0,5.717395545639205e-05
82,820.0,5.7075942808979926e-05
83,830.0,5.696924056085279e-05
84,840.0,5.684053021321559e-05
85,850.0,5.672043718330905e-05
86,860.0,5.66414723033512e-05
87,870.0,5.6497259092200193e-05
88,880.0,5.629463161639222e-05
89,890.0,5.6131176528648356e-05
90,900.0,5.596483384187848e-05
91,910.0,5.5787923141182894e-05
92,920.0,5.559489606400819e-05
93,930.0,5.539603682384767e-05
94,940.0,5.519207927041935e-05
95,950.0,5.497939792625411e-05
96,960.0,5.475638116139536e-05
97,970.0,5.452256854406607e-05
98,980.0,5.428328632095312e-05
99,990.0,5.410331074322183e-05
100,1000.0,
