,temperature,mp-705424 a=6.8116
0,0.0,0.0
1,10.0,0.000490181208461749
2,20.0,0.07504359319181939
3,30.0,0.6328186254879258
4,40.0,1.8077190861152759
5,50.0,3.3800730928086207
6,60.0,5.136913575544503
7,70.0,6.9347135065112955
8,80.0,8.680781226725477
9,90.0,10.319376383040554
10,100.0,11.822183814537528
11,110.0,13.179928060107025
12,120.0,14.395313428628198
13,130.0,15.477739524216899
14,140.0,16.439739580503375
15,150.0,17.29475631918012
16,160.0,18.05590935764946
17,170.0,18.73536700368241
18,180.0,19.344038117070205
19,190.0,19.891482016164385
20,200.0,20.386095644947993
21,210.0,20.83512133307717
22,220.0,21.24470747061727
23,230.0,21.62020410927102
24,240.0,21.966192498638126
25,250.0,22.286565857248405
26,260.0,22.58468911966337
27,270.0,22.863574897663277
28,280.0,23.125547340782852
29,290.0,23.372913842887876
30,300.0,23.607375927942822
31,310.0,23.830459645570205
32,320.0,24.04390862809397
33,330.0,24.248674474685934
34,340.0,24.445619886960145
35,350.0,24.635849009840303
36,360.0,24.820958543093653
37,370.0,25.00048789929151
38,380.0,25.174728967690395
39,390.0,25.346050813087896
40,400.0,25.51360483812887
41,410.0,25.678278065615547
42,420.0,25.840393316786546
43,430.0,25.998123594322916
44,440.0,26.15457345245327
45,450.0,26.30968752950683
46,460.0,26.463658899487317
47,470.0,26.61821069097551
48,480.0,26.772200715889642
49,490.0,26.94039319925586
50,500.0,26.836915431059133
51,510.0,27.096093111520833
52,520.0,27.591851325354323
53,530.0,27.57247495996426
54,540.0,27.62821730583446
55,550.0,27.785065793738593
56,560.0,27.92207586242909
57,570.0,28.06203123034541
58,580.0,28.20119222182152
59,590.0,28.340433143339663
60,600.0,28.47709769529336
61,610.0,28.612795643947173
62,620.0,28.746383568200702
63,630.0,28.879308886829264
64,640.0,29.012808880238797
65,650.0,29.141772896929737
66,660.0,29.270670237663754
67,670.0,29.3987897317511
68,680.0,29.5263471950679
69,690.0,29.650690708079555
70,700.0,29.77202765338782
71,710.0,29.89128793744641
72,720.0,30.009663918516637
73,730.0,30.13087883924524
74,740.0,30.24473657588919
75,750.0,30.351325652384013
76,760.0,30.4605821487215
77,770.0,30.56705948956795
78,780.0,30.669795459987963
79,790.0,30.769836397587042
80,800.0,30.867068428290242
81,810.0,30.960965724019754
82,820.0,31.05194605858595
83,830.0,31.138912476922133
84,840.0,31.22268634710839
85,850.0,31.309555049740204
86,860.0,31.386032699864778
87,870.0,31.45252309296725
88,880.0,31.52148488448339
89,890.0,31.585594268934177
90,900.0,31.645676231186567
91,910.0,31.70192487391164
92,920.0,31.753815329990502
93,930.0,31.801615146271708
94,940.0,31.844293978695784
95,950.0,31.882419469373318
96,960.0,31.9168383188245
97,970.0,31.946243712526385
98,980.0,31.971074132330614
99,990.0,31.999950062981355
100,1000.0,
