,temperature,mp-764326 a=10.9650
0,0.0,0.0
1,10.0,0.005366855410807154
2,20.0,0.05757830585230069
3,30.0,0.25349141843766404
4,40.0,0.6693485871377665
5,50.0,1.3030077897978758
6,60.0,2.1173628877427393
7,70.0,3.0707818162928797
8,80.0,4.125295684376175
9,90.0,5.24841581678615
10,100.0,6.413543276191324
11,110.0,7.599736925639464
12,120.0,8.791067563316021
13,130.0,9.975784526362878
14,140.0,11.145471741653253
15,150.0,12.294292473859993
16,160.0,13.418360550029782
17,170.0,14.515239850114469
18,180.0,15.58355722540976
19,190.0,16.622708769614665
20,200.0,17.63263976344991
21,210.0,18.613681282103475
22,220.0,19.566429681201345
23,230.0,20.491658198504265
24,240.0,21.390252454220796
25,250.0,22.263163662431722
26,260.0,23.111374933482978
27,270.0,23.935877234602764
28,280.0,24.737652465078124
29,290.0,25.517661763451773
30,300.0,26.276837653930965
31,310.0,27.016079001325934
32,320.0,27.73624801150457
33,330.0,28.43816871228884
34,340.0,29.12262649626015
35,350.0,29.790368415578808
36,360.0,30.44210399957084
37,370.0,31.07850642582265
38,380.0,31.700213920163623
39,390.0,32.30783129421257
40,400.0,32.90193155398726
41,410.0,33.48305753159142
42,420.0,34.05172350581623
43,430.0,34.60841678777368
44,440.0,35.153599255332246
45,450.0,35.6877088257871
46,460.0,36.21116086037083
47,470.0,36.72434949728095
48,480.0,37.227648912098154
49,490.0,37.72141450607781
50,500.0,38.20598402388787
51,510.0,38.68167860314531
52,520.0,39.148803758589345
53,530.0,39.60765030402792
54,540.0,40.0584952153667
55,550.0,40.50160243805768
56,560.0,40.93722364231251
57,570.0,41.365598929323944
58,580.0,41.78695749164554
59,590.0,42.20151823073498
60,600.0,42.6094903345274
61,610.0,43.011073817731386
62,620.0,43.406460027407064
63,630.0,43.79583211619884
64,640.0,44.179365485465524
65,650.0,44.557228200384785
66,660.0,44.9295813789776
67,670.0,45.29657955685712
68,680.0,45.65837102937849
69,690.0,46.01509817275194
70,700.0,46.36689774556356
71,710.0,46.71390117204473
72,720.0,47.05623480833947
73,730.0,47.39402019291335
74,740.0,47.72737428218666
75,750.0,48.056409672371174
76,760.0,48.381234808438045
77,770.0,48.70195418106584
78,780.0,49.01866851236075
79,790.0,49.33147493108065
80,800.0,49.64046713804667
81,810.0,49.94573556237252
82,820.0,50.24736750909748
83,830.0,50.545447298774334
84,840.0,50.84005639950791
85,850.0,51.131273551928636
86,860.0,51.4191748875275
87,870.0,51.703834040770765
88,880.0,51.98532225536731
89,890.0,52.2637084850422
90,900.0,52.53905948915573
91,910.0,52.81143992345959
92,920.0,53.080912426293935
93,930.0,53.34753770047999
94,940.0,53.611374591166225
95,950.0,53.87248015985567
96,960.0,54.13090975484184
97,970.0,54.38671707824451
98,980.0,54.639954249849445
99,990.0,54.89067186792092
100,1000.0,55.13891906716254
