,temperature,mp-763787 a=5.2705
0,0.0,0.0
1,10.0,-0.0027761052713079497
2,20.0,0.1445941177709475
3,30.0,0.8423657216287277
4,40.0,2.1114779259389147
5,50.0,3.7093182971637693
6,60.0,5.446860560317152
7,70.0,7.205268814886466
8,80.0,8.906756405483325
9,90.0,10.502583246032447
10,100.0,11.966921895358606
11,110.0,13.290831421448393
12,120.0,14.476479769105048
13,130.0,15.532472434804182
14,140.0,16.470558522429297
15,150.0,17.303519854898873
16,160.0,18.043923864229427
17,170.0,18.703485266059353
18,180.0,19.292765502871166
19,190.0,19.82109385588436
20,200.0,20.296651479812592
21,210.0,20.72649549084975
22,220.0,21.116680295444873
23,230.0,21.47245072849067
24,240.0,21.79836358487386
25,250.0,22.098234892915436
26,260.0,22.37540309596194
27,270.0,22.632695394780367
28,280.0,22.872575773610915
29,290.0,23.097260174021994
30,300.0,23.308580660901573
31,310.0,23.50807334563499
32,320.0,23.697117922976418
33,330.0,23.877072906862363
34,340.0,24.048968810850056
35,350.0,24.213510273161617
36,360.0,24.371762255598334
37,370.0,24.524369352585605
38,380.0,24.67187926428423
39,390.0,24.81506956122487
40,400.0,24.953870022411163
41,410.0,25.089684144649645
42,420.0,25.22188232790552
43,430.0,25.351058093191746
44,440.0,25.478626629747307
45,450.0,25.603258864310103
46,460.0,25.726031096681407
47,470.0,25.846766812999654
48,480.0,25.965013543812486
49,490.0,26.084282343474424
50,500.0,26.198527734249858
51,510.0,26.312703425170028
52,520.0,26.42762167982863
53,530.0,26.53948811369006
54,540.0,26.65209444464661
55,550.0,26.763420062155028
56,560.0,26.86989010296284
57,570.0,26.98208674530789
58,580.0,27.08378457639158
59,590.0,26.940365099334922
60,600.0,26.841198737025884
61,610.0,27.66398681233999
62,620.0,27.93917050091698
63,630.0,27.56850348224961
64,640.0,27.800995395356463
65,650.0,27.874142762909365
66,660.0,27.982058431790477
67,670.0,28.038023223747043
68,680.0,28.05801064623918
69,690.0,28.227881616958825
70,700.0,28.33362573739719
71,710.0,28.42749027748534
72,720.0,28.528891871426886
73,730.0,28.619649716749453
74,740.0,28.70588210444745
75,750.0,28.80647074064166
76,760.0,28.900738844779443
77,770.0,28.995781889748706
78,780.0,29.087413630173465
79,790.0,29.171863365899867
80,800.0,29.259079927457897
81,810.0,29.34529437634732
82,820.0,29.431602790766288
83,830.0,29.51496628562877
84,840.0,29.59589338843895
85,850.0,29.676221537513126
86,860.0,29.753710729095296
87,870.0,29.82975642896809
88,880.0,29.90978695994774
89,890.0,29.983543145837626
90,900.0,30.049246493906335
91,910.0,30.117520269593005
92,920.0,30.183810049244872
93,930.0,30.247488674276887
94,940.0,30.310224148799023
95,950.0,30.369244253400087
96,960.0,30.425562877753247
97,970.0,30.480902364919622
98,980.0,30.532799879492053
99,990.0,30.58225454081472
100,1000.0,
