,temperature,A7--alpha-As a=2.4131,A7--alpha-As a=2.4850,A7--alpha-As a=2.5241,A7--alpha-As a=3.3467,mp-1009490 a=4.7257,mp-1058623 a=1.5975,mp-1066100 a=2.5249,mp-1091399 a=4.1178,mp-12957 a=9.2095,mp-607540 a=3.0037,mp-611836 a=5.5911,mp-973916 a=8.6627,oqmd-114511 a=3.8606,oqmd-20846 a=2.4488,oqmd-3747 a=3.9646,oqmd-47818 a=3.9496,oqmd-6836 a=2.9486
0,0.0,-2.551134787650391,-2.534986949793406,-2.5349869749717886,-2.534985065895476,-2.534843777647739,-1.1138927181932539,-2.5349887419826183,-2.5349714658953113,-2.5378378226239193,-2.518728423126285,-2.5348349054085233,-2.5404965672972795,-2.5668736994972727,-2.534988237781751,-2.549865235797689,-2.5691920195387508,-2.5485889571605447
1,10.0,-2.560287996951016,-2.548740340330426,-2.5441011667876365,-2.5433159360715782,-2.543249230478348,-1.1142301662011123,-2.543988109220773,-2.543559460557877,-2.5461846271465967,-2.527060482491144,-2.543971712477099,-2.5495142751018234,-2.5762943159355607,-2.544033768576477,-2.5575751139994427,-2.577633443205686,-2.5578198986233174
2,20.0,-2.5703831525168153,-2.5597821121189734,-2.554152058753908,-2.552503076437034,-2.5526703041704746,-1.1146977507214537,-2.553882180940064,-2.5530472850495576,-2.555628296771289,-2.5362617369863187,-2.554203507066641,-2.5596350672488133,-2.5868647281881616,-2.553986059966809,-2.566284574414619,-2.587160783742288,-2.568012838295898
3,30.0,-2.580832510828424,-2.5712082820719098,-2.564557387804025,-2.5620143918247127,-2.562508858452998,-1.1152986406124312,-2.564115764422223,-2.5628755471441087,-2.5655649473008166,-2.545793002025842,-2.564882540236239,-2.570206864898532,-2.597922584444433,-2.564281565879698,-2.5754560896319107,-2.5971887235499422,-2.5785746267966667
4,40.0,-2.591513452077509,-2.5828840807284177,-2.5751970019640726,-2.5717403796482827,-2.572625549990583,-1.1160413697120788,-2.574574553795743,-2.572928861221819,-2.5758517107295034,-2.5555422557431298,-2.5758582087052164,-2.581080710375775,-2.6093162203117775,-2.574804163771799,-2.5849644103993668,-2.607582561061481,-2.5893818959727772
5,50.0,-2.6023701317037125,-2.5947455015930565,-2.586017778431623,-2.5816329100748394,-2.582957797499159,-1.116928934513843,-2.5852084365025436,-2.583156384903142,-2.586423578511136,-2.565462050231834,-2.5870623065831055,-2.5921883485860238,-2.6209786835273308,-2.5855027478296004,-2.594755184222538,-2.6182827968677445,-2.60037917072847
6,60.0,-2.613370592491496,-2.6067548456666407,-2.5969901209708586,-2.5916652717792354,-2.5934708288634463,-1.1179623052069454,-2.595989938541215,-2.593530011127954,-2.597244024681896,-2.5755343049727197,-2.598456528870886,-2.6034907328554038,-2.6328736140548665,-2.5963490890685605,-2.6047995115148446,-2.6292568150422726,-2.6115348988841127
7,70.0,-2.624493721642106,-2.6188872027131294,-2.608094520686854,-2.6018197660412548,-2.6041425525607584,-1.11914287496774,-2.6069012867894545,-2.604031329292148,-2.608288853472621,-2.5857681909249943,-2.610015942491037,-2.614961820502538,-2.644977654440293,-2.6073247422706523,-2.6150789219285433,-2.6404833195620863,-2.6228281889100953
8,80.0,-2.6357243731576774,-2.6311248680120274,-2.619316531124039,-2.612083153301119,-2.6149577659535637,-1.1204731222606779,-2.617929552096963,-2.6146467817277887,-2.619539851051436,-2.596455273094513,-2.621722446818925,-2.626582439864191,-2.6572735803705254,-2.618416150517413,-2.6255794519180324,-2.6519463262122835,-2.6342435339662846
9,90.0,-2.6470511075016643,-2.6434546037555906,-2.6306447233604806,-2.62244482697555,-2.6259015952909652,-1.121956445631155,-2.6290646088220577,-2.6253656651637356,-2.630982066776444,-2.6071490816104093,-2.633562052523774,-2.638337603057322,-2.6697475027938067,-2.629612645944565,-2.6362893572602935,-2.6636326836420086,-2.645769824966457
10,100.0,-2.6584649779607283,-2.655866134784986,-2.6420697121386807,-2.632895987047187,-2.6369668636671495,-1.1235966951863097,-2.6402982505372785,-2.6361792196427203,-2.6426025637968378,-2.617849749139665,-2.6455233262703146,-2.650215165284079,-2.6823875527755114,-2.640905507418485,-2.6471981258183193,-2.675530932559167,-2.657396844391091
11,110.0,-2.669958884417229,-2.668351252637024,-2.6535836459188915,-2.643429213658443,-2.648144750572471,-1.1253965535710293,-2.6516236330713006,-2.647080132595981,-2.6543899451297306,-2.6285724793748515,-2.657596843058492,-2.6622050476688752,-2.695183328497482,-2.6522874465908397,-2.6582960741919464,-2.6876307745834938,-2.6691170491281295
12,120.0,-2.6815267244961776,-2.6809032483186126,-2.665179865243868,-2.654038183564872,-2.65942844123844,-1.1273627360237763,-2.663034979828627,-2.6580622315474347,-2.666333856516039,-2.639323336128668,-2.6697745763006338,-2.674298610002915,-2.7081255711184196,-2.663752317071146,-2.6695741224571856,-2.6999227455211736,-2.6809241181981047
13,130.0,-2.693164165514531,-2.6935165356677646,-2.6768526751113555,-2.664717490439738,-2.670811945108069,-1.1294942899458185,-2.6745273581262494,-2.6691202707366974,-2.678424877443703,-2.65010690563896,-2.6820497539223216,-2.6864887372669854,-2.721205945582591,-2.6752948288272704,-2.6810237079245014,-2.712398033375189,-2.6928121802633807
14,140.0,-2.70486696895023,-2.70618639156004,-2.6885971630670884,-2.675462486672803,-2.682290337362274,-1.131793531784493,-2.686096516214438,-2.6802497589077485,-2.690654515464295,-2.6609253407685216,-2.694416290437613,-2.698769058813537,-2.734416892298763,-2.6869104632429446,-2.692636695663561,-2.725048353137979,-2.7047769962563337
15,150.0,-2.7166317289159942,-2.718908771078798,-2.7004090828978593,-2.68626917551916,-2.6938592317096823,-1.1342606288984851,-2.697734084938039,-2.691446833296035,-2.703014885506482,-2.6717810010585183,-2.706868747018034,-2.711134051989558,-2.7477515561518864,-2.6985952925501326,-2.7044053802591312,-2.7378658667146936,-2.7168141979938527
16,160.0,-2.7284555119409766,-2.7316801725998534,-2.7122847095638947,-2.697134122336896,-2.705514695335976,-1.1368943880767253,-2.7094503943755694,-2.7027081664791983,-2.7154988086951106,-2.682674493842486,-2.7194033558438635,-2.723578869414768,-2.761203660651416,-2.7103458767180295,-2.7163224208139027,-2.7508431186685995,-2.7289199944275095
17,170.0,-2.7403356523820586,-2.7444975371446776,-2.724220793396368,-2.7080543705385485,-2.7172529202292615,-1.1396925332186214,-2.721230856111014,-2.714030884147299,-2.728099657120449,-2.693609455319065,-2.732015222572641,-2.7360991831225436,-2.7747674408762806,-2.7221592212941292,-2.72838080550213,-2.763973003073288,-2.7410911749233398
18,180.0,-2.7522699105089616,-2.7573581718385523,-2.7362144691299823,-2.7190273758433636,-2.729071111635113,-1.1426517357502932,-2.733074539920758,-2.7254124904467094,-2.7408119282981924,-2.7045853853927566,-2.7447009305009993,-2.7486911415264403,-2.7884376285686807,-2.7340326780048083,-2.7405739164999665,-2.7772487327951,-2.7533251872026154
19,190.0,-2.7642559350554414,-2.770259690676751,-2.7482631797255412,-2.730051008402029,-2.7409662067058056,-1.145767896900339,-2.744980713341301,-2.736850813297553,-2.7536281725232925,-2.715603026899502,-2.757455781153361,-2.7613512918363887,-2.802209343784726,-2.745963901815989,-2.752895403102087,-2.79066384471003,-2.7656192673194138
20,200.0,-2.7762924682365004,-2.7831999679197486,-2.7603646804158664,-2.741123438737339,-2.752935641043653,-1.1490365283067663,-2.7569473868527825,-2.7483439573667034,-2.766544721257893,-2.7266644259779222,-2.7702825518967056,-2.7740769121102895,-2.8160781023004677,-2.757950820016835,-2.7653392956764287,-2.8042121328877783,-2.7779717908752453
21,210.0,-2.7883775320558613,-2.7961771008444085,-2.772516962169293,-2.752243173115226,-2.7649773680830294,-1.1524524158530396,-2.7689726532679115,-2.7598903124231655,-2.779557162078842,-2.737769092533662,-2.783133471608652,-2.7868644611622435,-2.8300397565034565,-2.769991500288952,-2.777899938190927,-2.8178877264681685,-2.7903786845992933
