calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f8e9187-566b-4b2b-9c97-9235359c3eed,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O9,mp-705558,mp-705558,8.45612419405149,8.588270816054221,8.681235369461737,88.86820005033276,89.06305179483338,88.93825260443683,1e-08,negative,66.591,6.238,6.739,-8.376,22.643,9.466,26.545,38.899,21.949,-9.104,22.207,5.274,35.079,29.363,74.784,5.362,11.917,2.416,-1.246,-17.965,10.879,1.513,25.503,2.747,0.977,-1.617,-2.271,-4.071,39.515,-5.959,2.254,-9.372,1.582,-5.841,40.107,14.765
99a08681-6822-4184-acf0-f93b1e47ee21,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O9,mp-705558,mp-705558,8.436479085430129,8.588966229418913,8.687057993539154,88.02355013485771,89.22785568263737,87.63360506528545,1e-08,negative,298692.228,-287844.947,524008.095,105932.305,-357816.182,84837.335,298623.076,-287793.889,524011.160,105934.260,-357826.487,84844.873,298631.048,-287839.130,524064.663,105947.816,-357819.804,84830.521,298593.073,-287865.255,523988.895,105943.572,-357822.495,84825.601,298599.265,-287878.532,523980.449,105922.351,-357802.644,84828.262,298600.942,-287857.446,523963.052,105922.136,-357825.158,84852.108
ea821067-9e0f-4ee3-afde-d1fa60a6ec1a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O9,mp-705558,mp-705558,7.964825013058621,8.344066372611032,8.380575159249364,96.43781903576107,91.51447838188813,92.5702625581679,1e-08,negative,269.099,61.049,-213.919,12.886,-64.359,-143.409,97.788,257.505,114.047,12.508,-4.247,-9.519,72.316,74.402,222.160,57.778,80.216,-180.255,4.165,4.044,9.230,74.106,3.436,-4.008,471.190,57.358,361.535,-24.650,-87.235,64.718,396.196,68.585,384.879,-13.116,-68.725,60.582
3f8e9187-566b-4b2b-9c97-9235359c3eed,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O9,mp-705558,mp-705558,8.45612419405149,8.588270816054221,8.681235369461737,88.86820005033276,89.06305179483338,88.93825260443683,1e-08,positive,0.372,5.407,-38.058,27.733,0.724,12.645,28.248,47.164,25.369,9.071,-45.804,21.317,23.146,20.033,20.368,12.439,-6.507,1.256,-0.677,-11.066,-40.519,27.066,-17.460,3.415,-20.530,-16.779,-21.957,3.923,7.127,6.149,9.013,12.931,-23.227,10.191,-15.585,24.643
99a08681-6822-4184-acf0-f93b1e47ee21,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O9,mp-705558,mp-705558,8.436479085430129,8.588966229418913,8.687057993539154,88.02355013485771,89.22785568263737,87.63360506528545,1e-08,positive,-298491.634,287904.487,-523932.628,-105920.043,357829.647,-84823.270,-298560.791,287955.547,-523929.566,-105918.091,357819.343,-84815.728,-298552.818,287910.306,-523876.058,-105904.536,357826.026,-84830.080,-298590.793,287884.179,-523951.827,-105908.778,357823.334,-84835.002,-298584.601,287870.902,-523960.273,-105929.999,357843.185,-84832.341,-298582.924,287891.988,-523977.671,-105930.213,357820.671,-84808.495
ea821067-9e0f-4ee3-afde-d1fa60a6ec1a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O9,mp-705558,mp-705558,7.964825013058621,8.344066372611032,8.380575159249364,96.43781903576107,91.51447838188813,92.5702625581679,1e-08,positive,289.990,96.759,110.699,4.094,-10.302,19.709,97.788,257.505,114.047,12.508,-4.247,-9.519,-28.881,16.873,-188.361,-72.229,22.785,53.500,4.165,4.044,9.230,74.106,3.436,-4.008,-12.877,-4.639,10.583,3.436,72.988,5.745,-364.439,34.258,-294.601,99.411,50.775,-68.865
ffd7b5fd-8cf5-4101-b77b-a25978208419,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O9,mp-705558,mp-705558,8.45612419405149,8.588270816054221,8.681235369461737,88.86820005033276,89.06305179483338,88.93825260443683,1e-07,negative,81.098,31.362,37.217,-1.155,-5.589,5.053,21.877,46.720,21.294,0.275,0.343,3.879,22.305,20.962,44.575,3.427,0.940,1.851,-3.141,-4.791,-0.862,14.343,4.574,-1.988,-2.485,-3.268,-4.200,0.105,18.585,-2.025,7.014,6.366,5.253,-2.445,-0.098,15.693
79090cb2-a93a-4e81-ab6e-018255fcb331,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O9,mp-705558,mp-705558,8.436479085430129,8.588966229418913,8.687057993539154,88.02355013485771,89.22785568263737,87.63360506528545,1e-07,negative,29959.470,-28757.707,52434.771,10598.746,-35775.554,8490.074,29890.357,-28706.666,52437.879,10600.726,-35785.879,8497.588,29898.321,-28751.913,52491.364,10614.285,-35779.191,8483.237,29860.350,-28778.031,52415.607,10610.034,-35781.884,8478.318,29866.522,-28791.288,52407.123,10588.793,-35762.020,8480.992,29868.200,-28770.203,52389.728,10588.579,-35784.536,8504.839
de5de775-edbb-4c96-aa39-21ac615736ab,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O9,mp-705558,mp-705558,7.964825013058621,8.344066372611032,8.380575159249364,96.43781903576107,91.51447838188813,92.5702625581679,1e-07,negative,208.862,86.179,96.410,2.592,23.388,10.301,97.336,196.875,90.748,-17.651,15.195,17.820,92.620,79.152,176.780,-19.826,17.490,13.509,16.381,2.994,10.851,40.494,0.615,-8.768,25.044,7.816,20.605,1.664,39.381,2.660,25.731,25.891,36.277,21.741,-0.738,25.134
ffd7b5fd-8cf5-4101-b77b-a25978208419,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O9,mp-705558,mp-705558,8.45612419405149,8.588270816054221,8.681235369461737,88.86820005033276,89.06305179483338,88.93825260443683,1e-07,positive,65.096,25.929,27.705,0.299,-4.754,5.446,29.259,50.602,24.489,-1.208,-4.706,7.418,22.395,22.903,54.910,-0.349,-7.995,5.058,-0.160,-1.491,1.600,17.611,1.922,-4.174,-0.820,1.208,0.243,0.241,12.356,-1.188,4.515,6.064,-0.199,-5.836,-5.689,30.922
79090cb2-a93a-4e81-ab6e-018255fcb331,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O9,mp-705558,mp-705558,8.436479085430129,8.588966229418913,8.687057993539154,88.02355013485771,89.22785568263737,87.63360506528545,1e-07,positive,-29758.876,28817.247,-52359.304,-10586.484,35789.019,-8476.009,-29828.038,28868.287,-52356.212,-10584.521,35778.709,-8468.465,-29820.058,28823.052,-52302.685,-10570.968,35785.388,-8482.818,-29858.039,28796.920,-52378.472,-10575.207,35782.701,-8487.740,-29851.858,28783.658,-52386.947,-10596.441,35802.560,-8485.071,-29850.179,28804.741,-52404.338,-10596.651,35780.045,-8461.229
de5de775-edbb-4c96-aa39-21ac615736ab,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O9,mp-705558,mp-705558,7.964825013058621,8.344066372611032,8.380575159249364,96.43781903576107,91.51447838188813,92.5702625581679,1e-07,positive,147.984,75.996,60.265,-5.962,9.082,16.402,62.248,188.275,56.845,-15.878,22.933,14.837,57.368,81.168,115.304,0.585,8.948,12.196,-19.674,-10.374,-43.171,40.459,2.567,5.651,-12.877,-4.639,10.583,3.436,72.988,5.745,15.367,-9.591,3.210,-3.616,14.081,60.572
7c4f3c00-fdab-4c7a-8cda-2567d0300e77,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O9,mp-705558,mp-705558,8.45612419405149,8.588270816054221,8.681235369461737,88.86820005033276,89.06305179483338,88.93825260443683,1e-06,negative,64.628,25.130,26.404,-0.225,-2.267,4.943,25.012,50.172,23.030,0.287,-2.648,6.046,24.808,23.183,51.942,2.532,-3.678,2.686,-0.738,-1.106,2.887,13.740,1.206,-2.170,-1.032,-1.973,-3.793,0.920,15.173,-2.386,5.964,6.628,3.015,-2.895,-2.695,18.452
4ee35d2c-e5a6-4dca-9c3e-831779b7004d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O9,mp-705558,mp-705558,8.436479085430129,8.588966229418913,8.687057993539154,88.02355013485771,89.22785568263737,87.63360506528545,1e-06,negative,3086.014,-2849.037,5277.451,1065.367,-3571.450,855.447,3017.070,-2797.936,5280.529,1067.368,-3581.803,862.854,3024.958,-2843.231,5333.815,1080.956,-3575.071,848.521,2987.061,-2869.318,5258.257,1076.684,-3577.815,843.595,2993.215,-2882.576,5249.776,1055.433,-3557.943,846.272,2994.912,-2861.511,5232.414,1055.226,-3580.482,870.129
9f8ea0a7-0f65-4b5c-a7d6-5750cb38a08c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O9,mp-705558,mp-705558,7.964825013058621,8.344066372611032,8.380575159249364,96.43781903576107,91.51447838188813,92.5702625581679,1e-06,negative,159.845,80.662,86.015,-2.088,3.845,12.733,85.090,177.572,74.289,1.015,2.080,1.730,81.717,70.149,136.104,-1.360,9.045,2.597,1.480,-5.499,8.784,36.178,4.230,1.999,4.829,1.598,16.193,4.435,39.403,5.300,15.367,-9.591,3.210,-3.616,14.081,60.572
7c4f3c00-fdab-4c7a-8cda-2567d0300e77,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O9,mp-705558,mp-705558,8.45612419405149,8.588270816054221,8.681235369461737,88.86820005033276,89.06305179483338,88.93825260443683,1e-06,positive,64.626,24.754,26.346,-0.188,-2.743,5.063,25.827,51.492,24.973,-0.850,-3.153,5.755,24.932,23.320,51.924,2.502,-4.239,2.865,-0.505,-1.471,2.866,13.811,0.806,-2.075,-1.139,-1.909,-3.921,1.108,14.749,-2.003,4.681,5.742,2.403,-2.478,-2.501,18.307
4ee35d2c-e5a6-4dca-9c3e-831779b7004d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O9,mp-705558,mp-705558,8.436479085430129,8.588966229418913,8.687057993539154,88.02355013485771,89.22785568263737,87.63360506528545,1e-06,positive,-2885.418,2908.573,-5201.980,-1053.103,3584.912,-841.385,-2954.749,2959.553,-5198.855,-1051.160,3574.631,-833.734,-2946.701,2914.376,-5145.146,-1037.646,3581.272,-848.100,-2984.742,2888.197,-5221.103,-1041.848,3578.625,-853.023,-2978.554,2874.947,-5229.605,-1063.084,3598.484,-850.351,-2976.891,2896.047,-5247.023,-1063.298,3575.990,-826.520
9f8ea0a7-0f65-4b5c-a7d6-5750cb38a08c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O9,mp-705558,mp-705558,7.964825013058621,8.344066372611032,8.380575159249364,96.43781903576107,91.51447838188813,92.5702625581679,1e-06,positive,152.506,80.510,84.451,1.210,1.118,12.241,75.311,150.210,61.614,-3.617,0.650,5.069,84.113,71.845,151.961,0.054,10.645,2.344,3.064,-7.266,-3.805,59.130,9.326,4.798,6.185,3.768,13.830,8.618,55.144,4.319,10.909,1.602,6.975,5.795,10.489,47.707
