,temperature,mvc-12039 a=3.0153
0,0.0,0.0
1,10.0,0.00922321425031358
2,20.0,0.1392508967049699
3,30.0,0.46461753682885093
4,40.0,0.974635100572465
5,50.0,1.6443242589296825
6,60.0,2.443596751728602
7,70.0,3.3429827004423918
8,80.0,4.315848550496028
9,90.0,5.339295132790089
10,100.0,6.394426311350355
11,110.0,7.466175256216844
12,120.0,8.542864134095147
13,130.0,9.61565779236619
14,140.0,10.678019414472017
15,150.0,11.725223991270553
16,160.0,12.753949742524252
17,170.0,13.761947835679637
18,180.0,14.747781749864762
19,190.0,15.710624751874619
20,200.0,16.650104091127325
21,210.0,17.566181914501943
22,220.0,18.459064642362353
23,230.0,19.329134217436657
24,240.0,20.17689607908535
25,250.0,21.00293989167189
26,260.0,21.807909985992442
27,270.0,22.592483194673047
28,280.0,23.35735231640773
29,290.0,24.103213866169423
30,300.0,24.830759089287813
31,310.0,25.540667460586782
32,320.0,26.233602074330623
33,330.0,26.91020647085364
34,340.0,27.571102552309465
35,350.0,28.216889321172108
36,360.0,28.84814223710532
37,370.0,29.465413035282598
38,380.0,30.069229885619624
39,390.0,30.660097800361413
40,400.0,31.238499219006822
41,410.0,31.80489471618422
42,420.0,32.35972379092512
43,430.0,32.90340570572242
44,440.0,33.4363403514598
45,450.0,33.958909120245146
46,460.0,34.47147577279994
47,470.0,34.97438729063148
48,480.0,35.46797470596447
49,490.0,35.952553904545084
50,500.0,36.42842639806385
51,510.0,36.89588006418961
52,520.0,37.35518985317067
53,530.0,37.806618460665284
54,540.0,38.25041696701066
55,550.0,38.68682544352575
56,560.0,39.116073526733935
57,570.0,39.53838096158682
58,580.0,39.95395811490281
59,590.0,40.363006460319156
60,600.0,40.76571903609717
61,610.0,41.16228087713369
62,620.0,41.55286942252105
63,630.0,41.93765489998689
64,640.0,42.31680068848234
65,650.0,42.69046366017565
66,660.0,43.05879450302757
67,670.0,43.42193802509719
68,680.0,43.78003344164746
69,690.0,44.13321464609085
70,700.0,44.48161046573036
71,710.0,44.82534490322278
72,720.0,45.16453736463139
73,730.0,45.49930287485832
74,740.0,45.829752281253604
75,750.0,46.155992446086216
76,760.0,46.478126428572985
77,770.0,46.796253657079866
78,780.0,47.11047009210244
79,790.0,47.42086838056266
80,800.0,47.727538001953555
81,810.0,48.03056540681355
82,820.0,48.3300341479836
83,830.0,48.6260250050736
84,840.0,48.91861610254057
85,850.0,49.20788302174241
86,860.0,49.49389890733563
87,870.0,49.776734568314545
88,880.0,50.056458574033705
89,890.0,50.333137345473354
90,900.0,50.606835242029604
91,910.0,50.87761464407965
92,920.0,51.14553603156086
93,930.0,51.4106580587791
94,940.0,51.67303762566441
95,950.0,51.93272994565688
96,960.0,52.18978861042184
97,970.0,52.444265651550936
98,980.0,52.69621159942248
99,990.0,52.94567553936601
100,1000.0,53.19270516528026
