,temperature,mp-705414 a=8.0708
0,0.0,0.0
1,10.0,0.005202116463990598
2,20.0,0.05580355691576362
3,30.0,0.24686395752575635
4,40.0,0.6557146727995224
5,50.0,1.2823744297636945
6,60.0,2.090848557190798
7,70.0,3.0397219581953485
8,80.0,4.09085952072068
9,90.0,5.211513619003063
10,100.0,6.374847284062905
11,110.0,7.55973211428635
12,120.0,8.75010097601813
13,130.0,9.934104581890539
14,140.0,11.103257171960928
15,150.0,12.251672880321626
16,160.0,13.375430782998302
17,170.0,14.472070021779167
18,180.0,15.54019969268369
19,190.0,16.579203028805537
20,200.0,17.589015905884274
21,210.0,18.569962454240645
22,220.0,19.52263385179581
23,230.0,20.44779943975441
24,240.0,21.346341879192995
25,250.0,22.219210117258218
26,260.0,23.067385513052894
27,270.0,23.891857670080686
28,280.0,24.693607417540793
29,290.0,25.47359504817024
30,300.0,26.23275241299979
31,310.0,26.97197783751226
32,320.0,27.692133092761477
33,330.0,28.394041853909755
34,340.0,29.07848922587639
35,350.0,29.746222024896078
36,360.0,30.39794958579558
37,370.0,31.034344925015976
38,380.0,31.65604613424267
39,390.0,32.26365791292143
40,400.0,32.85775317285995
41,410.0,33.438874666710674
42,420.0,34.00753660599293
43,430.0,34.56422624464168
44,440.0,35.1094054117494
45,450.0,35.643511982854626
46,460.0,36.166961283323346
47,470.0,36.68014742044269
48,480.0,37.1834445430735
49,490.0,37.67720802929982
50,500.0,38.161775603641104
51,510.0,38.63746838614204
52,520.0,39.104591876175306
53,530.0,39.563436874077425
54,540.0,40.01428034391036
55,550.0,40.45738622069268
56,560.0,40.89300616541865
57,570.0,41.32138027112143
58,580.0,41.74273772311414
59,590.0,42.1572974164176
60,600.0,42.565268533229165
61,610.0,42.966851083135616
62,620.0,43.36223640861324
63,630.0,43.751607658198076
64,640.0,44.135140229558665
65,650.0,44.51300218455227
66,660.0,44.88535463820752
67,670.0,45.252352123433916
68,680.0,45.614142933142865
69,690.0,45.9708694413289
70,700.0,46.32266840456885
71,710.0,46.66967124526733
72,720.0,47.01200431790428
73,730.0,47.349789159430166
74,740.0,47.68314272487967
75,750.0,48.012177609198964
76,760.0,48.337002256199945
77,770.0,48.65772115549834
78,780.0,48.974435028224164
79,790.0,49.2872410022378
80,800.0,49.59623277753413
81,810.0,49.901500782465156
82,820.0,50.20313232136821
83,830.0,50.50121171414562
84,840.0,50.79582042830179
85,850.0,51.08703720390898
86,860.0,51.374938171943775
87,870.0,51.65959696639198
88,880.0,51.94108483051669
89,890.0,52.2194707176298
90,900.0,52.49482138670347
91,910.0,52.76720149313087
92,920.0,53.036673674915065
93,930.0,53.303298634564115
94,940.0,53.567135216930765
95,950.0,53.82824048324494
96,960.0,54.08666978154071
97,970.0,54.342476813696884
98,980.0,54.59571369927169
99,990.0,54.84643103631603
100,1000.0,55.09467795933258
