,temperature,mvc-12205 a=9.9747
0,0.0,0.0
1,10.0,-1.767010019828958e-08
2,20.0,2.7055552051179675e-07
3,30.0,1.5378956161015469e-06
4,40.0,4.01788248052787e-06
5,50.0,7.400442218012787e-06
6,60.0,1.1302777849235218e-05
7,70.0,1.5423584161985926e-05
8,80.0,1.9556850792314042e-05
9,90.0,2.357052894564447e-05
10,100.0,2.7385818229348008e-05
11,110.0,3.096367435977004e-05
12,120.0,3.428885711699445e-05
13,130.0,3.736104103859894e-05
14,140.0,4.019082120577895e-05
15,150.0,4.2791814610964456e-05
16,160.0,4.517945847172277e-05
17,170.0,4.737232781848329e-05
18,180.0,4.938602290818716e-05
19,190.0,5.123479780452824e-05
20,200.0,5.2933078277399824e-05
21,210.0,5.449380213678817e-05
22,220.0,5.592762694228494e-05
23,230.0,5.7245092125862425e-05
24,240.0,5.845576837319423e-05
25,250.0,5.956640298027748e-05
26,260.0,6.058295574158598e-05
27,270.0,6.151446107565902e-05
28,280.0,6.236640420300194e-05
29,290.0,6.314058330160779e-05
30,300.0,6.384229909994952e-05
31,310.0,6.447830029551529e-05
32,320.0,6.505049951592582e-05
33,330.0,6.556211737553649e-05
34,340.0,6.601559141659031e-05
35,350.0,6.641057641514288e-05
36,360.0,6.675380731395735e-05
37,370.0,6.70521403618395e-05
38,380.0,6.729936129782459e-05
39,390.0,6.749517662583232e-05
40,400.0,6.764792148319647e-05
41,410.0,6.776420361388691e-05
42,420.0,6.783412877020843e-05
43,430.0,6.78625903031756e-05
44,440.0,6.785641107570459e-05
45,450.0,6.781086655513271e-05
46,460.0,6.773110567199701e-05
47,470.0,6.761528132421435e-05
48,480.0,6.74662913599429e-05
49,490.0,6.72869800877259e-05
50,500.0,6.707714750300991e-05
51,510.0,6.683540603538119e-05
52,520.0,6.65633049723914e-05
53,530.0,6.62700382041341e-05
54,540.0,6.594779591888398e-05
55,550.0,6.559610811260879e-05
56,560.0,6.522474863536442e-05
57,570.0,6.482906889201428e-05
58,580.0,6.441139731331505e-05
59,590.0,6.396576844138853e-05
60,600.0,6.350653787468691e-05
61,610.0,6.303462435711041e-05
62,620.0,6.254105616433185e-05
63,630.0,6.201529942822341e-05
64,640.0,6.148110179680925e-05
65,650.0,6.093792312756837e-05
66,660.0,6.037380617542383e-05
67,670.0,5.980743354888318e-05
68,680.0,5.921695149199589e-05
69,690.0,5.860196452645317e-05
70,700.0,5.800234484077707e-05
71,710.0,5.73866077745554e-05
72,720.0,5.6751040485617265e-05
73,730.0,5.6105514252404026e-05
74,740.0,5.544816727947038e-05
75,750.0,5.480270963174114e-05
76,760.0,5.4135741074561156e-05
77,770.0,5.3465052724861394e-05
78,780.0,5.280276777921591e-05
79,790.0,5.212967260728299e-05
80,800.0,5.140769275525939e-05
81,810.0,5.0700419027344506e-05
82,820.0,5.013423698801703e-05
83,830.0,4.941360817820553e-05
84,840.0,4.886813790128321e-05
85,850.0,5.212048789839707e-05
86,860.0,4.7275757575906925e-05
87,870.0,4.197173431060698e-05
88,880.0,4.587254045045803e-05
89,890.0,4.581750392355798e-05
90,900.0,4.447285490058645e-05
91,910.0,4.3808815744049435e-05
92,920.0,4.327150590476162e-05
93,930.0,4.261833858146699e-05
94,940.0,4.1763950832314833e-05
95,950.0,4.1191370689358e-05
96,960.0,4.056063982106213e-05
97,970.0,3.9889700606034725e-05
98,980.0,3.924174826399074e-05
99,990.0,3.855817343795083e-05
100,1000.0,
