,temperature,mp-705424 a=6.8116
0,0.0,-4.770038849237748
1,10.0,-4.770037902546697
2,20.0,-4.7700340597040105
3,30.0,-4.770038459385361
4,40.0,-4.770077402001421
5,50.0,-4.770179996742866
6,60.0,-4.770370372099668
7,70.0,-4.770666375858384
8,80.0,-4.771080460393666
9,90.0,-4.7716207995488675
10,100.0,-4.772292268371274
11,110.0,-4.773097241383952
12,120.0,-4.774036242900912
13,130.0,-4.77510845924443
14,140.0,-4.776312132539105
15,150.0,-4.77764486750535
16,160.0,-4.779103839251472
17,170.0,-4.7806859744557135
18,180.0,-4.782388067535707
19,190.0,-4.78420685760728
20,200.0,-4.78613907615755
21,210.0,-4.788181537171213
22,220.0,-4.790331106103622
23,230.0,-4.792584755078137
24,240.0,-4.794939556530405
25,250.0,-4.797392708990815
26,260.0,-4.799941504164038
27,270.0,-4.802583374569429
28,280.0,-4.805315870785662
29,290.0,-4.808136604766129
30,300.0,-4.811043389520031
31,310.0,-4.814034006571123
32,320.0,-4.817106456131244
33,330.0,-4.820258781462667
34,340.0,-4.823489113452702
35,350.0,-4.826795635686036
36,360.0,-4.830176681682533
37,370.0,-4.833630717273578
38,380.0,-4.837156030097253
39,390.0,-4.840751183082946
40,400.0,-4.8444148801939635
41,410.0,-4.84814560193329
42,420.0,-4.851942246796647
43,430.0,-4.855803389941638
44,440.0,-4.859727741788973
45,450.0,-4.86371439348395
46,460.0,-4.867762083570321
47,470.0,-4.871870044424023
48,480.0,-4.87603713468571
49,490.0,-4.880262606188406
50,500.0,-4.884545401321914
51,510.0,-4.888851458884158
52,520.0,-4.8932664191626385
53,530.0,-4.897724491004165
54,540.0,-4.902224634188707
55,550.0,-4.90677942355048
56,560.0,-4.911386093954449
57,570.0,-4.916044167068788
58,580.0,-4.920752835443197
59,590.0,-4.925511508651021
60,600.0,-4.930319767068239
61,610.0,-4.935176456567909
62,620.0,-4.940081498748608
63,630.0,-4.945033640362634
64,640.0,-4.950033014990255
65,650.0,-4.955078511757229
66,660.0,-4.960169824223054
67,670.0,-4.965306304019292
68,680.0,-4.970487605735937
69,690.0,-4.975713135532881
70,700.0,-4.9809823526092085
71,710.0,-4.986294712673444
72,720.0,-4.991649786052783
73,730.0,-4.997047165144387
74,740.0,-5.002486802973789
75,750.0,-5.007967392548958
76,760.0,-5.0134889359085575
77,770.0,-5.019051033080935
78,780.0,-5.024653226193112
79,790.0,-5.030295061504953
80,800.0,-5.035976198889358
81,810.0,-5.041696206357809
82,820.0,-5.047454719602332
83,830.0,-5.053251352577307
84,840.0,-5.059085683939407
85,850.0,-5.064957404269489
86,860.0,-5.070866661867945
87,870.0,-5.076812002752913
88,880.0,-5.082793650295297
89,890.0,-5.088811212572952
90,900.0,-5.094864299172482
91,910.0,-5.1009526187751755
92,920.0,-5.107075806960709
93,930.0,-5.113233535097625
94,940.0,-5.119425468935206
95,950.0,-5.12565121810335
96,960.0,-5.131910508544652
97,970.0,-5.138203025341672
98,980.0,-5.14452838938129
99,990.0,-5.150886326245251
100,1000.0,
