,temperature,mp-530050 a=11.7970
0,0.0,0.0
1,10.0,0.024390552196006113
2,20.0,0.2748089866531789
3,30.0,0.8190761613113331
4,40.0,1.5528545133712468
5,50.0,2.3965108598044194
6,60.0,3.3090539916185593
7,70.0,4.2710141678729245
8,80.0,5.271106385713844
9,90.0,6.30009151781008
10,100.0,7.349057654472962
11,110.0,8.409449662270852
12,120.0,9.473477847341575
13,130.0,10.534423057542941
14,140.0,11.586752540879894
15,150.0,12.626089530355488
16,160.0,13.649098951434475
17,170.0,14.653337812639604
18,180.0,15.637100645320755
19,190.0,16.59927619768545
20,200.0,17.539222420367413
21,210.0,18.456661488192264
22,220.0,19.351593861607817
23,230.0,20.224229178592786
24,240.0,21.074931404407515
25,250.0,21.904175737011776
26,260.0,22.71251503117926
27,270.0,23.500553834076932
28,280.0,24.268928453185207
29,290.0,25.018291773854052
30,300.0,25.749301797888567
31,310.0,26.462613085579918
32,320.0,27.158870455299507
33,330.0,27.83870443260993
34,340.0,28.502728050481192
35,350.0,29.151534688867596
36,360.0,29.78569671011774
37,370.0,30.405764700248252
38,380.0,31.01226716807006
39,390.0,31.605710587004058
40,400.0,32.18657969011994
41,410.0,32.75533794901999
42,420.0,33.312428182906565
43,430.0,33.85827325644981
44,440.0,34.3932768346789
45,450.0,34.91782417062109
46,460.0,35.43228290727615
47,470.0,35.93700388009024
48,480.0,36.43232190965711
49,490.0,36.91855657715604
50,500.0,37.39601297718537
51,510.0,37.86498244432804
52,520.0,38.32574325106296
53,530.0,38.7785612756306
54,540.0,39.223690639208044
55,550.0,39.66137431231948
56,560.0,40.09184469082511
57,570.0,40.515324142148614
58,580.0,40.932025522616094
59,590.0,41.342152666942646
60,600.0,41.74590085099154
61,610.0,42.14345722900114
62,620.0,42.53500124649539
63,630.0,42.92070503010193
64,640.0,43.300733755488174
65,650.0,43.67524599459947
66,660.0,44.0443940433487
67,670.0,44.408324230864686
68,680.0,44.76717721136018
69,690.0,45.12108823963394
70,700.0,45.47018743116856
71,710.0,45.81460000773783
72,720.0,46.15444652938908
73,730.0,46.489843113611556
74,740.0,46.82090164246499
75,750.0,47.14772995838612
76,760.0,47.47043204935844
77,770.0,47.78910822407738
78,780.0,48.103855277717315
79,790.0,48.41476664885571
80,800.0,48.721932568087745
81,810.0,49.02544019882061
82,820.0,49.32537377071318
83,830.0,49.62181470619452
84,840.0,49.91484174046585
85,850.0,50.20453103536865
86,860.0,50.49095628747566
87,870.0,50.774188830735724
88,880.0,51.05429773398942
89,890.0,51.3313498936471
90,900.0,51.60541012180324
91,910.0,51.876541230046655
92,920.0,52.144804109207875
93,930.0,52.41025780526909
94,940.0,52.67295959165141
95,950.0,52.932965038077164
96,960.0,53.19032807619499
97,970.0,53.44510106214597
98,980.0,53.697334836231676
99,990.0,53.94707877984353
100,1000.0,54.19438086979734
