,temperature,mp-757565 a=16.0342
0,0.0,0.0
1,10.0,0.25076254025420935
2,20.0,1.259802843073588
3,30.0,2.5116005133565658
4,40.0,3.7701191088916794
5,50.0,5.015455499466912
6,60.0,6.27786011530797
7,70.0,7.568799171256704
8,80.0,8.870352612981042
9,90.0,10.151233472950306
10,100.0,11.381629655630089
11,110.0,12.539987760122893
12,120.0,13.614003756161198
13,130.0,14.5990125767805
14,140.0,15.4957436877183
15,150.0,16.30831485101711
16,160.0,17.042714332964003
17,170.0,17.70575098475021
18,180.0,18.30439953349648
19,190.0,18.8453938330953
20,200.0,19.335010282854633
21,210.0,19.77897524815691
22,220.0,20.182429711871265
23,230.0,20.54994891043006
24,240.0,20.88558265266636
25,250.0,21.192883157857228
26,260.0,21.474967743970854
27,270.0,21.73458962714767
28,280.0,21.974140534049326
29,290.0,22.195719136998232
30,300.0,22.40117612732321
31,310.0,22.592121345174274
32,320.0,22.769978083856017
33,330.0,22.93601079071964
34,340.0,23.09131455290529
35,350.0,23.236856707446364
36,360.0,23.37350240569507
37,370.0,23.502026457381017
38,380.0,23.62310829178515
39,390.0,23.737330025461095
40,400.0,23.845236782204886
41,410.0,23.94732715324116
42,420.0,24.044019770212756
43,430.0,24.13568618811214
44,440.0,24.222691580592056
45,450.0,24.30534062256344
46,460.0,24.383907256546255
47,470.0,24.458650198277144
48,480.0,24.529802431860276
49,490.0,24.597564773852792
50,500.0,24.662147158315992
51,510.0,24.72370115485772
52,520.0,24.782357442089037
53,530.0,24.838306151821172
54,540.0,24.891680158909132
55,550.0,24.94255894176483
56,560.0,24.99108124027713
57,570.0,25.0372907422745
58,580.0,25.08139907713456
59,590.0,25.12349778027904
60,600.0,25.163540948805878
61,610.0,25.201678626031935
62,620.0,25.23794725591113
63,630.0,25.272483874932878
64,640.0,25.30529265192466
65,650.0,25.336409458979468
66,660.0,25.36599585914577
67,670.0,25.394013536721385
68,680.0,25.42052796681457
69,690.0,25.445618441284974
70,700.0,25.46929682317083
71,710.0,25.491649108473474
72,720.0,25.512697430472546
73,730.0,25.532456872974127
74,740.0,25.55101769740216
75,750.0,25.56838194907654
76,760.0,25.584591562618453
77,770.0,25.59972899878466
78,780.0,25.61376416159324
79,790.0,25.626785346552563
80,800.0,25.638799892528628
81,810.0,25.64982731411949
82,820.0,25.659943290133118
83,830.0,25.669148634296345
84,840.0,25.67750537518705
85,850.0,25.685021263034034
86,860.0,25.691733789709442
87,870.0,25.69769747986914
88,880.0,25.702923174304818
89,890.0,25.707419942076612
90,900.0,25.711248519551862
91,910.0,25.714450515336516
92,920.0,25.717034085625773
93,930.0,25.719044551770182
94,940.0,25.72048587607125
95,950.0,25.721420098796834
96,960.0,25.721874030568284
97,970.0,25.721854475319624
98,980.0,25.721419621903827
99,990.0,25.720575245869558
100,1000.0,
