,temperature,mp-705417 a=6.1112
0,0.0,0.0
1,10.0,-4.537340608532177e-07
2,20.0,-1.1258961999159966e-06
3,30.0,-1.3055244643419631e-06
4,40.0,-3.798561186897727e-07
5,50.0,1.6546406193658304e-06
6,60.0,4.5114429205031e-06
7,70.0,7.860124459744908e-06
8,80.0,1.1415753618798815e-05
9,90.0,1.4968910946297403e-05
10,100.0,1.838522890107795e-05
11,110.0,2.1590418800354742e-05
12,120.0,2.4551960859073116e-05
13,130.0,2.726387549799204e-05
14,140.0,2.9733284733833264e-05
15,150.0,3.1977956852142396e-05
16,160.0,3.401688896709376e-05
17,170.0,3.586908320122478e-05
18,180.0,3.755560505641762e-05
19,190.0,3.9091641391656396e-05
20,200.0,4.049603635685584e-05
21,210.0,4.178362945346515e-05
22,220.0,4.296411003584304e-05
23,230.0,4.404838928317459e-05
24,240.0,4.5045908321383264e-05
25,250.0,4.5968887485805864e-05
26,260.0,4.6823002942857806e-05
27,270.0,4.760870962819117e-05
28,280.0,4.834244350553029e-05
29,290.0,4.902892382317913e-05
30,300.0,4.9659548089292484e-05
31,310.0,5.024263707597269e-05
32,320.0,5.078585122612379e-05
33,330.0,5.1290847050561743e-05
34,340.0,5.176100468475033e-05
35,350.0,5.220710826939359e-05
36,360.0,5.261640315759272e-05
37,370.0,5.2998869185132475e-05
38,380.0,5.334213534053508e-05
39,390.0,5.366754867355057e-05
40,400.0,5.398378684755993e-05
41,410.0,5.4262179938452196e-05
42,420.0,5.452574590668344e-05
43,430.0,5.476395206137184e-05
44,440.0,5.499455394928499e-05
45,450.0,5.511226534775253e-05
46,460.0,5.5353669443362334e-05
47,470.0,5.557345244319106e-05
48,480.0,5.56900196157957e-05
49,490.0,5.550295607330425e-05
50,500.0,5.597095828397889e-05
51,510.0,5.666753494768056e-05
52,520.0,5.426777403146632e-05
53,530.0,5.576940112803459e-05
54,540.0,5.804120533258767e-05
55,550.0,5.652251285452185e-05
56,560.0,5.6285745472973994e-05
57,570.0,5.646360887359357e-05
58,580.0,5.661116918486433e-05
59,590.0,5.65801825316785e-05
60,600.0,5.658597529857964e-05
61,610.0,5.6398084777951956e-05
62,620.0,5.6416161397709735e-05
63,630.0,5.6456453532485814e-05
64,640.0,5.637732709532595e-05
65,650.0,5.625139122136382e-05
66,660.0,5.628993049581532e-05
67,670.0,5.6274839348135426e-05
68,680.0,5.616539164296724e-05
69,690.0,5.6029887192918606e-05
70,700.0,5.6004403480763667e-05
71,710.0,5.5931805536280065e-05
72,720.0,5.577970987977811e-05
73,730.0,5.567066132914967e-05
74,740.0,5.555237096532473e-05
75,750.0,5.543232786835165e-05
76,760.0,5.528551038456431e-05
77,770.0,5.513340674680441e-05
78,780.0,5.498223925451689e-05
79,790.0,5.481833212359301e-05
80,800.0,5.464770761563379e-05
81,810.0,5.45219288283647e-05
82,820.0,5.434450777235308e-05
83,830.0,5.410482439669789e-05
84,840.0,5.390535557053555e-05
85,850.0,5.369629141307505e-05
86,860.0,5.347980592145948e-05
87,870.0,5.325969492811179e-05
88,880.0,5.3027845387958075e-05
89,890.0,5.2791328944762464e-05
90,900.0,5.254847342580876e-05
91,910.0,5.2294261211193996e-05
92,920.0,5.203655913941921e-05
93,930.0,5.177125466690577e-05
94,940.0,5.1497659488819246e-05
95,950.0,5.121938985851973e-05
96,960.0,5.0935210747322946e-05
97,970.0,5.06458237797216e-05
98,980.0,5.034609527115985e-05
99,990.0,5.010004204403151e-05
100,1000.0,
