,temperature,mp-530050 a=11.7970
0,0.0,0.0
1,10.0,0.16300085019013377
2,20.0,0.908147117415934
3,30.0,2.1144981585086557
4,40.0,3.429957697634535
5,50.0,4.73584165203332
6,60.0,6.0391776179018
7,70.0,7.353299403204716
8,80.0,8.667713781919057
9,90.0,9.957998239838407
10,100.0,11.19875227248745
11,110.0,12.371316077425126
12,120.0,13.463103989454945
13,130.0,14.470478725896765
14,140.0,15.392197869556952
15,150.0,16.232064882383437
16,160.0,16.99586261737138
17,170.0,17.68822818039532
18,180.0,18.317900708141845
19,190.0,18.88927663964666
20,200.0,19.408531032490718
21,210.0,19.883134083375232
22,220.0,20.31489984107438
23,230.0,20.711401296272065
24,240.0,21.074721875422995
25,250.0,21.409666677284516
26,260.0,21.71794366012163
27,270.0,22.00378177031128
28,280.0,22.26853365335522
29,290.0,22.515519017000297
30,300.0,22.74453016787623
31,310.0,22.960510364563106
32,320.0,23.161003974375735
33,330.0,23.35056718205054
34,340.0,23.52899677008335
35,350.0,23.696848263760685
36,360.0,23.856235116609735
37,370.0,24.00667885106572
38,380.0,24.149958269267803
39,390.0,24.28709376496969
40,400.0,24.41591691885574
41,410.0,24.540507710727827
42,420.0,24.658463688367263
43,430.0,24.77178106434717
44,440.0,24.881584642557776
45,450.0,24.985566215153227
46,460.0,25.08767723344195
47,470.0,25.181813421580653
48,480.0,25.27471536685064
49,490.0,25.367915143665872
50,500.0,25.45555089239887
51,510.0,25.535478134366354
52,520.0,25.619469079305272
53,530.0,25.69645665633854
54,540.0,25.77358660081869
55,550.0,25.849924959349803
56,560.0,25.916438055599286
57,570.0,25.99014590871894
58,580.0,26.059497530662167
59,590.0,26.12009383397439
60,600.0,26.186492868512943
61,610.0,26.24935610491254
62,620.0,26.30637259625297
63,630.0,26.370776582547432
64,640.0,26.425100608166037
65,650.0,26.479296408764768
66,660.0,26.538947301898588
67,670.0,26.580311473781972
68,680.0,26.650110621691393
69,690.0,26.682959554378687
70,700.0,26.74542626041192
71,710.0,26.78176335421163
72,720.0,26.82717613990027
73,730.0,26.882497990343474
74,740.0,26.9200834182355
75,750.0,26.961639748970423
76,760.0,27.023250468084484
77,770.0,27.036316649440927
78,780.0,27.086178025321207
79,790.0,27.134169888848973
80,800.0,27.13858261116401
81,810.0,27.233371828191615
82,820.0,27.217342501375192
83,830.0,27.27154892837006
84,840.0,27.310420686417316
85,850.0,27.321569821415483
86,860.0,27.378049026160433
87,870.0,27.39979785590961
88,880.0,27.429279312983514
89,890.0,27.44744624656804
90,900.0,27.515611957751982
91,910.0,27.480568225705024
92,920.0,27.544934082915997
93,930.0,27.582452965879483
94,940.0,27.573192877346358
95,950.0,27.638202581036737
96,960.0,27.61872909089813
97,970.0,27.673366295075645
98,980.0,27.66251112034846
99,990.0,27.7344895835534
100,1000.0,
