,temperature,B1--NaCl--rock-salt a=4.3143,B3--ZnS--cubic-zinc-blende a=4.5640,mp-1244983 a=9.6662,mp-1245001 a=8.8197,mp-1245168 a=9.5727,mp-754765 a=3.2178
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003100325101010095,0.03487278193002046,0.02862484029965149,0.028963506322797535,0.04764923591622659,0.04516243317579435
2,20.0,0.03380864748410282,0.37489734479535003,0.2802392009265889,0.27730673435270675,0.38456455248192445,0.37367517599719563
3,30.0,0.16633406075954263,1.1950903287441301,0.8345320008456704,0.815222681289234,1.0279628585484482,1.130218615133618
4,40.0,0.4919748048951388,2.2913590494730043,1.6178628998283116,1.5843942199297405,1.8822408745438928,2.151983846544102
5,50.0,1.0363144322004016,3.486910540618692,2.553377802916143,2.5148416265496722,2.871776379576553,3.2795611841495216
6,60.0,1.7756729546950631,4.697737070203848,3.585777803221423,3.55110785372812,3.9459153336587605,4.434286965272855
7,70.0,2.6706809223363126,5.890487928871086,4.678061531120369,4.654174261092381,5.071465309581577,5.585488728905978
8,80.0,3.681163400024846,7.055503445153199,5.805366644641231,5.797016588373959,6.22609093378515,6.724059994884251
9,90.0,4.771454523506766,8.192886319122774,6.950352615517477,6.960440325591718,7.394038335205428,7.848765391210549
10,100.0,5.912090379578653,9.30559685770638,8.100442666880534,8.130424065550972,8.563740591745901,8.960134407717279
11,110.0,7.079885817340633,10.396491071265402,9.246294997519353,9.296574839950972,9.72653295613967,10.058286931805064
12,120.0,8.25725334882063,11.467409972124528,10.380932110979469,10.451196256679172,10.875922668311617,11.142525390860213
13,130.0,9.431246716796062,12.519173071386529,11.499193151514987,11.588667357980952,12.007116696617892,12.211555792412012
14,140.0,10.592594915426872,13.551869088113676,12.59734607506926,12.704985930255573,13.11667361127045,13.263827011752575
15,150.0,11.734849517615032,14.565172649543198,13.672788009823108,13.797411794069202,14.202225561492046,14.297805169858771
16,160.0,12.853684275638367,15.55859249174063,14.723803607319885,14.864181345710216,15.262249487989926,15.312145535274452
17,170.0,13.946343831398131,16.531636025973512,15.749367831348442,15.904278462448202,16.295878545852336,16.30577705965767
18,180.0,15.011221180926329,17.48390405019488,16.748985612426914,16.91725186413978,17.3027482125939,17.277926567713337
19,190.0,16.04753930105827,18.41513563996732,17.722562757441292,17.9030709332943,18.282872348482638,18.228106663487914
20,200.0,17.055113933691704,19.32522096875269,18.670303207246825,18.86201304807313,19.236544676257996,19.156084796834293
21,210.0,18.03417818046301,20.214195317043057,19.5926281782949,19.79457637978871,20.164261395598686,20.06184477584374
22,220.0,18.985253516864738,21.082223282058933,20.4901131904914,20.701412994778696,21.066661047616126,20.9455473994013
23,230.0,19.90905536758974,21.929578904809762,21.363439502451666,21.5832779621148,21.94447824387253,21.807493782610603
24,240.0,20.806424280288514,22.756625113645573,22.213357009427774,22.440990960566225,22.79850840140302,22.648093007639382
25,250.0,21.678276001042846,23.56379435170746,23.04065616804899,23.275407572074705,23.62958112776562,23.467834593186016
26,260.0,22.52556548195769,24.35157129163118,23.84614696948031,24.087398034823444,24.438540349370054,24.267265653251926
27,270.0,23.349261146538083,25.120477962099482,24.630643376942633,24.877831710278667,25.22622966094119,25.046972310717955
28,280.0,24.150326700927824,25.87106128203886,25.39495197326722,25.647565906164285,25.99348169356211,25.807564811969794
29,290.0,24.92970849021006,26.60388282637711,26.13986383378528,26.39743800488906,26.74111055874045,26.54966577269216
30,300.0,25.68832692322857,27.319510570214643,26.86614885671853,27.128260088413978,27.469906634247707,27.273901021720967
31,310.0,26.42707087531955,28.018512336218063,27.57455195553707,27.840815438639844,28.180633122512216,27.98089256999906
32,320.0,27.146794262806853,28.701450678261917,28.26579065337415,28.535856438090416,28.87402394201648,28.671253298702226
33,330.0,27.848314192778275,29.368878957608494,28.94055372560888,29.21410350805044,29.55078261341303,29.345583025719154
34,340.0,28.53241024657456,30.021338397321912,29.59950061917033,29.876244807759647,30.211581880792604,30.004465668747276
35,350.0,29.19982457012675,30.65935593103176,30.24326144096935,30.522936484610046,30.857063869518342,30.64846727465147
36,360.0,29.851262529167393,31.283442691086037,30.8724373571717,31.154803316135954,31.48784062916323,31.2781347283629
37,370.0,30.48739375058697,31.894093007105337,31.48760128301094,31.77243962350881,32.10449494641931,31.893994990903668
38,380.0,31.1088534180975,32.49178380852702,32.0892987720511,32.37641036601337,32.70758134082229,32.49655474602377
39,390.0,31.716243725405914,33.076974344210036,32.67804903623387,32.967252348727214,33.29762717763309,33.08630035929875
40,400.0,32.31013541621393,33.65010614832246,33.25434604524127,33.5454754929879,33.875133848727536,33.663698073304396
