,temperature,mp-1188678 a=3.0360
0,0.0,0.0
1,10.0,0.01118022219521843
2,20.0,0.12475003715368661
3,30.0,0.4997343240950447
4,40.0,1.1655399399363446
5,50.0,2.0521363527094048
6,60.0,3.0867023153897577
7,70.0,4.216020139440554
8,80.0,5.4028457375223
9,90.0,6.620511971422446
10,100.0,7.849559792378476
11,110.0,9.075775614948222
12,120.0,10.28891772348523
13,130.0,11.481785466001378
14,140.0,12.649495505370922
15,150.0,13.788910503312051
16,160.0,14.89819095046497
17,170.0,15.97644802168602
18,180.0,17.023478168784546
19,190.0,18.039562563004072
20,200.0,19.02531708732867
21,210.0,19.981581176751742
22,220.0,20.909336186600285
23,230.0,21.809646013134557
24,240.0,22.6836143680887
25,250.0,23.532354444366145
26,260.0,24.356967751781227
27,270.0,25.158529702753622
28,280.0,25.93808013776402
29,290.0,26.69661744151894
30,300.0,27.435095247675534
31,310.0,28.154420990033213
32,320.0,28.855455752425424
33,330.0,29.539015014531273
34,340.0,30.205869998685404
35,350.0,30.856749402972206
36,360.0,31.492341365316133
37,370.0,32.113295547316724
38,380.0,32.72022525904912
39,390.0,33.3137095699907
40,400.0,33.89429536876871
41,410.0,34.462499347237625
42,420.0,35.01880989367842
43,430.0,35.56368888660308
44,440.0,36.097573385409945
45,450.0,36.62087721745392
46,460.0,37.13399246341571
47,470.0,37.63729084435824
48,480.0,38.13112501484309
49,490.0,38.615829767041745
50,500.0,39.09172315107513
51,510.0,39.55910751686246
52,520.0,40.018270482744974
53,530.0,40.469485835941654
54,540.0,40.91301436973285
55,550.0,41.34910466197
56,560.0,41.77799379925862
57,570.0,42.19990805087582
58,580.0,42.61506349621505
59,590.0,43.02366660925685
60,600.0,43.42591480331833
61,610.0,43.82199693909869
62,620.0,44.21209379877537
63,630.0,44.59637852870945
64,640.0,44.97501705311826
65,650.0,45.34816846086711
66,660.0,45.71598536737764
67,670.0,46.07861425348517
68,680.0,46.43619578291949
69,690.0,46.78886509996956
70,700.0,47.1367521087526
71,710.0,47.479981735398354
72,720.0,47.81867417435674
73,730.0,48.152945119952605
74,740.0,48.482905984192804
75,750.0,48.808664101796055
76,760.0,49.13032292329916
77,770.0,49.44798219705646
78,780.0,49.76173814087355
79,790.0,50.07168360396478
80,800.0,50.3779082198691
81,810.0,50.68049855092019
82,820.0,50.97953822480189
83,830.0,51.27510806371696
84,840.0,51.56728620661815
85,850.0,51.85614822494395
86,860.0,52.141767232270276
87,870.0,52.42421398824131
88,880.0,52.703556997135664
89,890.0,52.97986260140004
90,900.0,53.25319507043146
91,910.0,53.5236166849124
92,920.0,53.79118781695182
93,930.0,54.05596700627207
94,940.0,54.31801103268146
95,950.0,54.57737498503676
96,960.0,54.8341123269036
97,970.0,55.08827495908511
98,980.0,55.33991327921857
99,990.0,55.589076238580795
100,1000.0,55.835811396262805
