calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
362d96f9-466d-4551-bb85-74e3021c3227,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe5O7,mp-1095382,mp-1095382,9.9215551464188,2.97279728639145,8.4302005033873,90.0,105.55990084625857,90.0,1e-08,negative,194.377,118.142,104.916,0.000,5.747,0.000,120.709,191.713,61.609,-0.000,-14.229,0.000,120.934,64.204,255.900,0.000,-52.088,0.000,257.179,91.002,636.546,27.328,101.054,-11.321,241.075,122.437,482.811,0.000,127.564,0.000,-0.000,0.000,-0.000,-8.739,0.000,99.506
a5bb1aec-df23-4234-bebd-906b75202d04,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe5O7,mp-1095382,mp-1095382,9.92399402454869,2.9722596814168902,8.429736032226113,90.0,105.56797226650072,90.0,1e-08,negative,194.503,118.118,104.947,0.000,5.758,-0.000,120.656,191.256,61.576,0.000,-14.216,-0.000,120.954,64.181,255.825,0.000,-52.083,-0.000,1044.283,1724.450,-2287.256,26.797,-1081.794,-12.522,-43.883,858.822,-3261.580,0.000,-231.772,0.000,-35.968,855.899,-3206.265,-12.579,-292.758,71.714
362d96f9-466d-4551-bb85-74e3021c3227,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe5O7,mp-1095382,mp-1095382,9.9215551464188,2.97279728639145,8.4302005033873,90.0,105.55990084625857,90.0,1e-08,positive,-90.538,-2.485,-539.839,-0.000,-95.790,-0.000,120.709,191.714,61.609,-0.000,-14.229,-0.000,-32.717,120.780,-400.933,-0.000,-227.776,-0.000,-257.179,-91.002,-636.546,27.328,-101.054,-11.321,-263.737,-88.001,-679.233,-0.000,-48.712,0.000,0.000,-0.000,0.000,-8.739,0.000,99.506
a5bb1aec-df23-4234-bebd-906b75202d04,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe5O7,mp-1095382,mp-1095382,9.92399402454869,2.9722596814168902,8.429736032226113,90.0,105.56797226650072,90.0,1e-08,positive,205.382,-764.314,3305.762,-0.000,302.529,-0.000,133.872,-699.764,3283.660,-0.000,290.932,-0.000,120.954,64.181,255.825,-0.000,-52.083,0.000,-1044.283,-1724.450,2287.256,26.797,1081.794,-12.522,-18.444,-13.088,-52.083,-0.000,94.965,0.000,35.968,-855.899,3206.265,-12.579,292.758,71.714
aaeda5b3-3ff5-498b-ac5c-263b25741eac,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe5O7,mp-1095382,mp-1095382,9.9215551464188,2.97279728639145,8.4302005033873,90.0,105.55990084625857,90.0,1e-07,negative,194.170,102.935,151.519,0.000,14.070,0.000,120.709,191.713,61.609,0.000,-14.229,0.000,123.209,74.394,228.417,0.000,-28.736,0.000,0.000,-0.000,-0.000,30.905,0.000,-7.610,14.573,9.684,14.124,-0.000,54.086,0.000,0.000,0.000,-0.000,-8.739,-0.000,99.506
86c4a2fb-8201-4a90-af90-1143e4141352,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe5O7,mp-1095382,mp-1095382,9.92399402454869,2.9722596814168902,8.429736032226113,90.0,105.56797226650072,90.0,1e-07,negative,270.863,265.491,-143.400,0.000,-107.631,-0.000,196.557,324.327,-160.400,0.000,-111.024,-0.000,88.397,138.477,-126.680,0.000,-64.091,-0.000,0.000,-0.000,-0.000,30.900,0.000,-7.605,-18.444,-13.088,-52.083,0.000,94.965,-0.000,-3.601,85.694,-321.015,-12.583,-29.311,71.680
aaeda5b3-3ff5-498b-ac5c-263b25741eac,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe5O7,mp-1095382,mp-1095382,9.9215551464188,2.97279728639145,8.4302005033873,90.0,105.55990084625857,90.0,1e-07,positive,194.377,118.142,104.916,0.000,5.747,-0.000,78.140,158.485,2.681,0.000,-22.470,0.000,120.934,64.204,255.900,-0.000,-52.088,-0.000,-0.000,0.000,0.000,30.905,-0.000,-7.610,-18.224,2.842,-83.616,0.000,45.691,-0.000,-0.000,-0.000,-0.000,-8.739,0.000,99.506
86c4a2fb-8201-4a90-af90-1143e4141352,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe5O7,mp-1095382,mp-1095382,9.92399402454869,2.9722596814168902,8.429736032226113,90.0,105.56797226650072,90.0,1e-07,positive,62.058,-79.071,313.145,-0.000,108.535,-0.000,-12.060,-19.618,294.739,-0.000,104.891,-0.000,120.954,64.181,255.825,-0.000,-52.083,0.000,-0.000,0.000,0.000,30.900,-0.000,-7.605,-18.444,-13.088,-52.083,-0.000,94.965,0.000,3.601,-85.694,321.015,-12.583,29.311,71.680
f6402b54-e240-48a8-a053-1cacdc725fa2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe5O7,mp-1095382,mp-1095382,9.9215551464188,2.97279728639145,8.4302005033873,90.0,105.55990084625857,90.0,1e-06,negative,171.733,97.942,93.947,-0.000,-1.474,-0.000,102.092,162.533,75.866,0.000,-5.713,-0.000,103.144,69.777,174.002,-0.000,-42.677,0.000,0.000,-0.000,-0.000,30.905,0.000,-7.610,-10.758,-2.986,-40.188,0.000,50.046,0.000,1.190,-0.572,5.338,-13.107,1.980,67.956
73389379-8c35-4316-9e5a-8aba029eca8d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe5O7,mp-1095382,mp-1095382,9.92399402454869,2.9722596814168902,8.429736032226113,90.0,105.56797226650072,90.0,1e-06,negative,194.504,118.118,104.947,0.000,5.758,-0.000,104.331,175.450,39.616,0.000,-8.545,0.000,108.847,84.482,143.082,0.000,-52.672,-0.000,-0.371,8.841,-33.118,28.425,-3.024,-11.577,-2.952,12.191,-65.446,0.000,37.569,0.000,0.000,0.000,0.000,-8.733,-0.000,99.497
f6402b54-e240-48a8-a053-1cacdc725fa2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe5O7,mp-1095382,mp-1095382,9.9215551464188,2.97279728639145,8.4302005033873,90.0,105.55990084625857,90.0,1e-06,positive,168.005,96.133,81.487,0.000,-0.536,-0.000,97.977,162.652,57.975,0.000,-5.432,-0.000,100.501,69.048,161.995,-0.000,-42.581,-0.000,-0.000,0.000,0.000,30.905,-0.000,-7.610,-16.499,-5.102,-55.023,0.000,50.595,-0.000,-1.190,0.572,-5.338,-13.107,-1.980,67.956
73389379-8c35-4316-9e5a-8aba029eca8d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe5O7,mp-1095382,mp-1095382,9.92399402454869,2.9722596814168902,8.429736032226113,90.0,105.56797226650072,90.0,1e-06,positive,159.878,80.754,110.087,-0.000,8.663,0.000,120.656,191.257,61.576,-0.000,-14.216,0.000,93.301,56.183,186.513,-0.000,-35.614,-0.000,0.371,-8.841,33.118,28.425,3.024,-11.577,-21.936,-19.597,-22.454,-0.000,60.912,-0.000,-0.000,-0.000,-0.000,-8.733,0.000,99.497
82c22583-9da1-4ff4-8205-0fa21db6e0e8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe5O7,mvc-12039,mvc-12039,3.0153128987431503,9.99240383848123,17.03016829108872,90.0,90.0,90.0,1e-08,negative,66.907,-203.904,-322.040,0.062,0.000,0.000,131.596,223.521,207.541,0.000,0.000,-0.000,111.288,207.540,631.772,-0.000,-0.000,0.000,-92.333,-179.844,-124.257,-86.415,0.000,0.000,-0.000,-0.000,0.000,0.000,95.511,0.000,-152.472,-374.414,-768.009,-0.070,0.000,87.334
82c22583-9da1-4ff4-8205-0fa21db6e0e8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe5O7,mvc-12039,mvc-12039,3.0153128987431503,9.99240383848123,17.03016829108872,90.0,90.0,90.0,1e-08,positive,225.058,131.596,111.289,-0.000,-0.000,0.000,131.596,223.521,207.541,-0.000,-0.000,0.000,111.288,207.540,631.772,0.000,-0.000,-0.000,117.124,246.333,289.924,208.129,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.511,-0.000,152.472,374.414,768.009,0.070,-0.000,87.334
e3374ded-3e9f-4192-ad01-96fcaf153371,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe5O7,mvc-12039,mvc-12039,3.0153128987431503,9.99240383848123,17.03016829108872,90.0,90.0,90.0,1e-07,negative,175.576,92.985,34.314,0.001,0.000,0.000,92.999,157.421,45.563,0.001,0.000,0.000,111.289,207.540,631.772,0.000,0.000,0.000,0.000,-0.000,0.000,188.599,0.000,0.000,-10.266,-19.996,-13.815,0.002,66.036,0.000,0.000,0.000,-0.000,0.000,0.000,108.302
e3374ded-3e9f-4192-ad01-96fcaf153371,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe5O7,mvc-12039,mvc-12039,3.0153128987431503,9.99240383848123,17.03016829108872,90.0,90.0,90.0,1e-07,positive,192.024,119.274,57.483,-0.001,-0.000,-0.000,113.670,195.553,99.195,-0.001,-0.000,0.000,77.960,145.413,323.848,-0.001,-0.000,0.000,-0.000,0.000,-0.000,188.599,0.000,0.000,10.266,19.996,13.815,-0.002,66.036,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.302
e61996ed-c2cd-4327-a119-81557774a2f0,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe5O7,mvc-12039,mvc-12039,3.0153128987431503,9.99240383848123,17.03016829108872,90.0,90.0,90.0,1e-06,negative,225.058,131.597,111.290,0.000,-0.000,0.000,131.596,223.521,207.541,0.000,0.000,0.000,75.221,139.998,327.575,0.000,-0.000,-0.000,-0.212,-0.413,-0.285,125.440,0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.511,-0.000,0.000,0.000,-0.000,-0.000,0.000,108.302
e61996ed-c2cd-4327-a119-81557774a2f0,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe5O7,mvc-12039,mvc-12039,3.0153128987431503,9.99240383848123,17.03016829108872,90.0,90.0,90.0,1e-06,positive,201.639,117.856,74.043,-0.000,-0.000,0.000,115.202,196.509,125.845,-0.000,0.000,0.000,76.254,141.983,331.602,-0.000,-0.000,-0.000,0.212,0.413,0.285,125.440,-0.000,-0.000,0.000,0.000,0.000,0.000,95.511,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.302
