,temperature,mp-705416 a=6.0181
0,0.0,-4.650941352449495
1,10.0,-4.650942786214336
2,20.0,-4.650961259097233
3,30.0,-4.6510281074952395
4,40.0,-4.651172241150497
5,50.0,-4.651413275850547
6,60.0,-4.651763520723768
7,70.0,-4.652230894353081
8,80.0,-4.652820626134988
9,90.0,-4.653535985475201
10,100.0,-4.654378697176031
11,110.0,-4.655349189881177
12,120.0,-4.656446864655273
13,130.0,-4.657670304994915
14,140.0,-4.659017497218487
15,150.0,-4.6604859907557525
16,160.0,-4.662073044949637
17,170.0,-4.663775736904192
18,180.0,-4.665591039522136
19,190.0,-4.667515895861298
20,200.0,-4.669547258094383
21,210.0,-4.671682124158989
22,220.0,-4.673917551236841
23,230.0,-4.6762506969802065
24,240.0,-4.67867877777859
25,250.0,-4.681199138956376
26,260.0,-4.683809217785538
27,270.0,-4.686506550212733
28,280.0,-4.68928878102302
29,290.0,-4.692153635434729
30,300.0,-4.6950989433140515
31,310.0,-4.698122632591594
32,320.0,-4.701222713244337
33,330.0,-4.704397273486009
34,340.0,-4.707644494334818
35,350.0,-4.7109626194257395
36,360.0,-4.714349982306152
37,370.0,-4.717804954776991
38,380.0,-4.721326003415473
39,390.0,-4.724911653579897
40,400.0,-4.728560479787704
41,410.0,-4.732271108662555
42,420.0,-4.7360422226808
43,430.0,-4.739872570103621
44,440.0,-4.743760917819819
45,450.0,-4.747706114892946
46,460.0,-4.751707007347586
47,470.0,-4.755762529067358
48,480.0,-4.759871621837969
49,490.0,-4.764033271287764
50,500.0,-4.76824648860829
51,510.0,-4.7725103405992355
52,520.0,-4.776823930099243
53,530.0,-4.781186336201845
54,540.0,-4.785596742132134
55,550.0,-4.7900542858226665
56,560.0,-4.794558195246537
57,570.0,-4.7991076506178025
58,580.0,-4.8037019895429065
59,590.0,-4.808340381946823
60,600.0,-4.81302218653885
61,610.0,-4.817746693217422
62,620.0,-4.822513225738589
63,630.0,-4.827321164900807
64,640.0,-4.832169857896126
65,650.0,-4.83705873426572
66,660.0,-4.841987138510045
67,670.0,-4.846954515678067
68,680.0,-4.8519603596483964
69,690.0,-4.857004064402631
70,700.0,-4.862085081719695
71,710.0,-4.867202929373169
72,720.0,-4.872357021466359
73,730.0,-4.877547020807977
74,740.0,-4.882772369895214
75,750.0,-4.888032582121161
76,760.0,-4.8933272364753275
77,770.0,-4.89865586836521
78,780.0,-4.904018036321711
79,790.0,-4.909413329164182
80,800.0,-4.914841335635675
81,810.0,-4.920301662624549
82,820.0,-4.92579385686132
83,830.0,-4.9313175695494165
84,840.0,-4.93687249556423
85,850.0,-4.942458182071283
86,860.0,-4.948074265473622
87,870.0,-4.95372041411403
88,880.0,-4.9593963245442865
89,890.0,-4.96510160341268
90,900.0,-4.970835942211156
91,910.0,-4.976599003679589
92,920.0,-4.982390477947474
93,930.0,-4.988210103210904
94,940.0,-4.994057495160664
95,950.0,-4.999932391460186
96,960.0,-5.005834526640846
97,970.0,-5.011763588778304
98,980.0,-5.0177193222359655
99,990.0,-5.023701408090497
100,1000.0,
