,temperature,mp-705555 a=6.7995
0,0.0,-4.753705783205886
1,10.0,-4.7537051563781585
2,20.0,-4.753703555486091
3,30.0,-4.753713235689684
4,40.0,-4.753760902626719
5,50.0,-4.753875170487344
6,60.0,-4.754079211731052
7,70.0,-4.754389945981455
8,80.0,-4.75481910819327
9,90.0,-4.755374377651187
10,100.0,-4.75606030724865
11,110.0,-4.756879072244762
12,120.0,-4.75783108030711
13,130.0,-4.758915450542539
14,140.0,-4.760130390251998
15,150.0,-4.761473483107896
16,160.0,-4.762941908867182
17,170.0,-4.764532592334346
18,180.0,-4.766242320707811
19,190.0,-4.7680678515915975
20,200.0,-4.770005922589496
21,210.0,-4.772053337747031
22,220.0,-4.7742069835184955
23,230.0,-4.776463821473959
24,240.0,-4.77882093957306
25,250.0,-4.781275526813212
26,260.0,-4.783824882216021
27,270.0,-4.786466431397884
28,280.0,-4.789197705522139
29,290.0,-4.792016345523216
30,300.0,-4.7949201373441745
31,310.0,-4.797906877438051
32,320.0,-4.8009745416739475
33,330.0,-4.804121152649294
34,340.0,-4.807344890620061
35,350.0,-4.810643870089564
36,360.0,-4.814016540786228
37,370.0,-4.81746112467966
38,380.0,-4.820976107722592
39,390.0,-4.824560071345817
40,400.0,-4.82821142525652
41,410.0,-4.831928914795519
42,420.0,-4.835711394607718
43,430.0,-4.839557207933569
44,440.0,-4.843465474767135
45,450.0,-4.847434974123845
46,460.0,-4.851464331372893
47,470.0,-4.8555528500065765
48,480.0,-4.859699427872272
49,490.0,-4.863902760758611
50,500.0,-4.868162276792995
51,510.0,-4.872477462042754
52,520.0,-4.876845215062422
53,530.0,-4.881269064503872
54,540.0,-4.88574815588613
55,550.0,-4.890281089491972
56,560.0,-4.894849270978056
57,570.0,-4.899472241885348
58,580.0,-4.904154423732922
59,590.0,-4.908878900064333
60,600.0,-4.913657159793432
61,610.0,-4.918474345301335
62,620.0,-4.92334311614378
63,630.0,-4.928258006742315
64,640.0,-4.933218711475864
65,650.0,-4.938224924461484
66,660.0,-4.943275233044308
67,670.0,-4.948369358790432
68,680.0,-4.953507183021087
69,690.0,-4.958687834520104
70,700.0,-4.963911039562514
71,710.0,-4.9691761728407275
72,720.0,-4.974482763872313
73,730.0,-4.979830360853486
74,740.0,-4.985218514411678
75,750.0,-4.990646768408437
76,760.0,-4.996115024838789
77,770.0,-5.0016222267810315
78,780.0,-5.00716820838128
79,790.0,-5.012752622030586
80,800.0,-5.018375026857087
81,810.0,-5.024035072518234
82,820.0,-5.029732349695092
83,830.0,-5.035466422824432
84,840.0,-5.0412369889400335
85,850.0,-5.047043659525618
86,860.0,-5.05288605093217
87,870.0,-5.058763835168846
88,880.0,-5.064677149118247
89,890.0,-5.070624686230346
90,900.0,-5.076606568423361
91,910.0,-5.082622463656956
92,920.0,-5.088672032953706
93,930.0,-5.09475496528548
94,940.0,-5.100870885887609
95,950.0,-5.107019532023339
96,960.0,-5.113200522161035
97,970.0,-5.119413618663376
98,980.0,-5.125658465908585
99,990.0,-5.131934758685012
100,1000.0,
