,temperature,mp-1225007 a=8.5307,mp-510746 a=8.2582
0,0.0,0.0,0.0
1,10.0,0.23309184573494968,0.10935657034684254
2,20.0,1.0786443489808581,0.7417048549945908
3,30.0,2.193042948975221,1.8781544029084558
4,40.0,3.355277560977495,3.1652928767504185
5,50.0,4.549311241220075,4.449804320477845
6,60.0,5.798382546836941,5.727845535047987
7,70.0,7.102599207689658,7.014275036174218
8,80.0,8.433818588793828,8.30438698380497
9,90.0,9.752822402206071,9.57492104715683
10,100.0,11.024138485029484,10.802799797496347
11,110.0,12.222705379632764,11.968388123838784
12,120.0,13.333978630555324,13.059459024201507
13,130.0,14.35251211300021,14.069377530382122
14,140.0,15.278474035125852,14.997857776045656
15,150.0,16.115670774000947,15.84506626107987
16,160.0,16.871321585761383,16.622988587133648
17,170.0,17.551300737453776,17.32671562892761
18,180.0,18.163898893607616,17.969134533451367
19,190.0,18.716226857045488,18.553990600894956
20,200.0,19.21402276249044,19.09123830356191
21,210.0,19.664700374094846,19.581064556552313
22,220.0,20.07268205050492,20.029368568153593
23,230.0,20.442978369232563,20.44449717442346
24,240.0,20.780732813173586,20.827410666700295
25,250.0,21.088412424267126,21.179965000842934
26,260.0,21.370161723864438,21.510590556582795
27,270.0,21.62827382169527,21.817449601974847
28,280.0,21.8663357774091,22.105938694544363
29,290.0,22.086368784268128,22.374858811187185
30,300.0,22.287912598941944,22.631136153514735
31,310.0,22.477325104846198,22.870376197254554
32,320.0,22.650695821104758,23.098276183131034
33,330.0,22.8159524386582,23.317087755504293
34,340.0,22.966521461130114,23.523226780446983
35,350.0,23.1083408702553,23.722053224023774
36,360.0,23.244223933443653,23.913371088152225
37,370.0,23.36568472447396,24.094812668053756
38,380.0,23.490763507478672,24.26973291425146
39,390.0,23.596485489990087,24.444921184790587
40,400.0,23.7042792756808,24.60377618237177
41,410.0,23.80806813986638,24.77161815066045
42,420.0,23.898998811137126,24.91961187865471
43,430.0,23.992105801794235,25.075009802501114
44,440.0,24.078672276298356,25.22617621384013
45,450.0,24.16080718052103,25.364968840838053
46,460.0,24.24108937207046,25.50908304815656
47,470.0,24.316190603226474,25.64609621542955
48,480.0,24.39005343357133,25.786378150069233
49,490.0,24.459908556102896,25.90961913677092
50,500.0,24.52694903337161,26.048607587270975
51,510.0,24.593197927022043,26.173959231697523
52,520.0,24.65672178475879,26.29966546911481
53,530.0,24.718392548532695,26.42247741303518
54,540.0,24.77433927459915,26.548240556481126
55,550.0,24.835343403406675,26.66286674181264
56,560.0,24.89154569737929,26.785578319260612
57,570.0,24.943082358346015,26.900110634033023
58,580.0,24.998614656872697,27.015389338775417
59,590.0,25.045704134320573,27.126506846607224
60,600.0,25.105217688771326,27.23991084139068
61,610.0,25.130155264141788,27.34814740271321
62,620.0,25.215550184103286,27.452680909303066
63,630.0,25.243348964525183,27.56536675585798
64,640.0,25.2948458722409,27.66389252091284
65,650.0,25.342584061876774,27.770543259855398
66,660.0,25.37572928215298,27.8687758547818
67,670.0,25.43843092834877,27.970374853021283
68,680.0,25.459228940707447,28.066359584530044
69,690.0,25.527006039531685,28.15911312390822
70,700.0,25.554186535621515,28.25517007712494
71,710.0,25.596410176179727,28.34823530588269
72,720.0,25.645138847857105,28.439909069132273
73,730.0,25.6893128247878,28.526668265792527
74,740.0,25.720464640990535,28.615743722220913
75,750.0,25.770954381862193,28.694436692576847
76,760.0,25.801572445718595,28.784657667516804
77,770.0,25.84997945244498,28.85789715762885
78,780.0,25.880079219174057,28.940146320921745
79,790.0,25.936022648318534,29.01496634679508
80,800.0,25.962745779001985,29.10478922947273
81,810.0,26.014009109309075,29.15423060011815
82,820.0,26.041103783627594,29.234093873287446
83,830.0,26.089484155641347,29.300696150608243
84,840.0,26.118818500936406,29.377758480669886
85,850.0,26.1689362634017,29.433498240366927
86,860.0,26.201147215663966,29.483983098133002
87,870.0,26.246171831853193,29.56639159968723
88,880.0,26.28992289052588,29.60204229038478
89,890.0,26.32284947230342,29.688579286012857
90,900.0,26.367736570281952,29.697420439453932
91,910.0,26.39622710877101,29.777822987244058
92,920.0,26.43606037126792,29.816608048686643
93,930.0,26.501437781301796,29.868196907440296
94,940.0,26.514064642760705,29.904615916302678
95,950.0,26.56538058482554,29.94872424776559
96,960.0,26.632078406393095,29.99220257262765
97,970.0,26.620409206154722,30.01730522076124
98,980.0,26.699247416212224,30.057387365294225
99,990.0,26.732020062874337,30.09342100260734
100,1000.0,,
