,temperature,mp-530050 a=11.7970
0,0.0,0.0
1,10.0,0.09330923208661786
2,20.0,0.8248282144501635
3,30.0,1.9683430608325845
4,40.0,3.193013331787616
5,50.0,4.4128104307178315
6,60.0,5.637021941854068
7,70.0,6.878405813215749
8,80.0,8.128298086553345
9,90.0,9.363997705117475
10,100.0,10.560544706960195
11,110.0,11.697686793871723
12,120.0,12.762103772149286
13,130.0,13.7469840680008
14,140.0,14.650596989361919
15,150.0,15.474742251329522
16,160.0,16.22343689580997
17,170.0,16.90192828007594
18,180.0,17.516006427127603
19,190.0,18.07155312522531
20,200.0,18.57426385775632
21,210.0,19.02948946541016
22,220.0,19.44215745160126
23,230.0,19.81674429685463
24,240.0,20.157279077412298
25,250.0,20.467365210993112
26,260.0,20.750211739948565
27,270.0,21.008668699709016
28,280.0,21.24526322251873
29,290.0,21.462234409672146
30,300.0,21.661565899493965
31,310.0,21.845015624474332
32,320.0,22.014142600242536
33,330.0,22.170330796610752
34,340.0,22.314810257132184
35,350.0,22.44867569192201
36,360.0,22.572902790886147
37,370.0,22.68836250533113
38,380.0,22.795833534423313
39,390.0,22.89601323500922
40,400.0,22.989527152561873
41,410.0,23.076937349702305
42,420.0,23.158749688155883
43,430.0,23.235420200835275
44,440.0,23.307360673321867
45,450.0,23.37494353845176
46,460.0,23.43850617394606
47,470.0,23.498354680969868
48,480.0,23.55476721099759
49,490.0,23.607996899244068
50,500.0,23.65827445504028
51,510.0,23.70581045272643
52,520.0,23.75079736076805
53,530.0,23.793411341751753
54,540.0,23.833813851563303
55,550.0,23.872153062309454
56,560.0,23.908565130315772
57,570.0,23.943175327753583
58,580.0,23.97609905405383
59,590.0,24.007442741192392
60,600.0,24.037304665148948
61,610.0,24.065775674290336
62,620.0,24.092939844094836
63,630.0,24.118875066470437
64,640.0,24.143653580915352
65,650.0,24.167342453890512
66,660.0,24.190004012016903
67,670.0,24.211696234038946
68,680.0,24.232473105926438
69,690.0,24.252384942971165
70,700.0,24.271478682297474
71,710.0,24.289798148817756
72,720.0,24.307384297321576
73,730.0,24.324275433088502
74,740.0,24.340507413152906
75,750.0,24.356113830117916
76,760.0,24.371126180207874
77,770.0,24.385574017072383
78,780.0,24.39948509269382
79,790.0,24.41288548660783
80,800.0,24.42579972452333
81,810.0,24.43825088731514
82,820.0,24.45026071126746
83,830.0,24.46184968035113
84,840.0,24.473037111249976
85,850.0,24.483841231771816
86,860.0,24.494279253222285
87,870.0,24.504367437265003
88,880.0,24.514121157738277
89,890.0,24.52355495785564
90,900.0,24.532682603178813
91,910.0,24.54151713071267
92,920.0,24.550070894442815
93,930.0,24.558355607605314
94,940.0,24.566382381950216
95,950.0,24.574161764243634
96,960.0,24.581703770222983
97,970.0,24.589017916207364
98,980.0,24.59611324854493
99,990.0,24.602998371064476
100,1000.0,24.60968147068167
