,temperature,mp-705553 a=6.8020
0,0.0,0.0
1,10.0,-0.004261762667158291
2,20.0,0.09783172875928081
3,30.0,0.7230830571797177
4,40.0,1.9435001416311581
5,50.0,3.525502174603727
6,60.0,5.269662065114107
7,70.0,7.045888464593276
8,80.0,8.769151579220372
9,90.0,10.386985756202321
10,100.0,11.871971802082168
11,110.0,13.214676655596204
12,120.0,14.41728161166942
13,130.0,15.488600346957819
14,140.0,16.44064702455301
15,150.0,17.28645821786397
16,160.0,18.038828994732707
17,170.0,18.709673969763617
18,180.0,19.30970175420426
19,190.0,19.848395385775305
20,200.0,20.3340203827231
21,210.0,20.773691778196717
22,220.0,21.173600809292573
23,230.0,21.53901856884931
24,240.0,21.87453115987818
25,250.0,22.18398614897014
26,260.0,22.470722157434754
27,270.0,22.73774558145324
28,280.0,22.98743705531737
29,290.0,23.221980085555284
30,300.0,23.443300342440413
31,310.0,23.652823564378696
32,320.0,23.851986653797812
33,330.0,24.04236790261515
34,340.0,24.224473848015727
35,350.0,24.399517525320977
36,360.0,24.568679238293136
37,370.0,24.732138102413455
38,380.0,24.89069513502573
39,390.0,25.04440218171909
40,400.0,25.194545727574187
41,410.0,25.342049225066244
42,420.0,25.48613180384045
43,430.0,25.626118334982795
44,440.0,25.764715802796758
45,450.0,25.90152278953174
46,460.0,26.033901851251258
47,470.0,26.16810238700855
48,480.0,26.300616675180674
49,490.0,26.427703601506494
50,500.0,26.558264853540614
51,510.0,26.655038255900518
52,520.0,26.819638985109204
53,530.0,26.97250031666254
54,540.0,26.826993303661638
55,550.0,27.16149594692589
56,560.0,27.53380081875879
57,570.0,27.423831184232686
58,580.0,27.53779551783261
59,590.0,27.640169503051357
60,600.0,27.77717333082972
61,610.0,27.90572307801582
62,620.0,28.007998234425607
63,630.0,28.13731062798026
64,640.0,28.238896821443824
65,650.0,28.351382990724154
66,660.0,28.461923073327043
67,670.0,28.574826223645285
68,680.0,28.684040595765925
69,690.0,28.79041890523463
70,700.0,28.898818583574958
71,710.0,29.004784615975314
72,720.0,29.10774487141862
73,730.0,29.21000053499112
74,740.0,29.310442045318055
75,750.0,29.413565675363035
76,760.0,29.51248398856108
77,770.0,29.603681752815575
78,780.0,29.697436811063035
79,790.0,29.78915908408512
80,800.0,29.878247072096837
81,810.0,29.965833044817888
82,820.0,30.05041150226001
83,830.0,30.13289221801678
84,840.0,30.21327718203365
85,850.0,30.29024737226449
86,860.0,30.365043825485316
87,870.0,30.4428841496348
88,880.0,30.512364110805812
89,890.0,30.5738130527998
90,900.0,30.637148269880498
91,910.0,30.697369432108026
92,920.0,30.7547682622413
93,930.0,30.808568088469507
94,940.0,30.859300484761416
95,950.0,30.906855203281822
96,960.0,30.950874944958723
97,970.0,30.991766917686665
98,980.0,31.02907763054411
99,990.0,31.0625991123457
100,1000.0,
