,temperature,A7--alpha-As a=2.4131,A7--alpha-As a=2.4850,A7--alpha-As a=2.5241,A7--alpha-As a=3.3467,mp-1009490 a=4.7257,mp-1058623 a=1.5975,mp-1066100 a=2.5249,mp-1091399 a=4.1178,mp-12957 a=9.2095,mp-607540 a=3.0037,mp-611836 a=5.5911,mp-973916 a=8.6627,oqmd-114511 a=3.8606,oqmd-20846 a=2.4488,oqmd-3747 a=3.9646,oqmd-47818 a=3.9496,oqmd-6836 a=2.9486
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,,,6.638178353852498,5.8501347710451705,8.60392978565777,1.1599270929671555,6.355166453543083,6.2280376764466165,8.17670974261382,,9.0303780816879,8.499696599976609,,6.309482047065052,,,
2,20.0,6.8819520991054945,,6.65523603258201,5.88305421449271,9.042499435917398,2.5349037289565497,6.413389175473066,6.242845901973527,8.60326998830724,7.178791680155648,9.346512895318089,8.914893592561844,9.175958556957626,6.330900119057752,8.566078054520625,10.678372035083827,7.323041398189915
3,30.0,7.334210554833385,,6.810729470156513,6.055831425097368,9.453138970468775,4.01702048704166,6.615645583546968,6.3933113206883,8.93974628053752,7.34152371620074,9.607292282453646,9.256570137160603,9.263539401211172,6.495166350716461,9.226313197560549,11.622001007986904,7.840820111183524
4,40.0,7.833352412705872,,7.126687151420552,6.386975983880669,10.015981705252045,5.404160524674124,6.998195431939025,6.708983029716879,9.411540861175087,7.285565469974244,10.01119050948553,9.655025039260568,9.547892291013786,6.831821101001178,10.060964358405991,12.698065250061296,8.418547047437348
5,50.0,8.32359648231317,,7.477422289007391,6.745858680204678,10.636363707586838,6.802946777163425,7.443125510029931,7.068577009084855,9.983184790379003,6.751056134561701,10.46706698796992,10.053152823860492,9.954257074040052,7.218819464000898,11.00238724740739,13.796736095587633,8.981336708145168
6,60.0,8.77377074786975,,7.781714696116472,7.04712439818621,11.232645015862184,8.325267396763502,7.867979460391788,7.389002964192105,10.568558990763098,4.811674934082122,10.895531382618069,10.401337111430962,10.374508677318717,7.573750484525641,11.941823499555387,14.812454211145123,9.483710917424574
7,70.0,9.180393476388865,,8.021672073106458,7.270947610700014,11.801098122063422,10.021299932714479,8.249083805747262,7.649457261755545,11.106424034571567,-1.323199600544073,11.270490483082254,10.688441959452373,10.743860249145143,7.875283238224553,12.80779610090853,15.696836994147708,9.918653015207298
8,80.0,9.549629122508595,,8.20735720222076,7.427508488997548,12.248116087295216,11.892696221432267,8.58975211756337,7.8582032694967845,11.568058542342321,-9.911387706575884,11.593021618181107,10.92148140380697,11.037009307927145,8.129936787460052,13.567045452751845,16.43652019552443,10.29461057726726
9,90.0,9.888263997348316,,8.354786644868966,7.534332021012604,12.629407502286037,13.908577172585252,8.900282625348048,8.030702427180039,11.946722604743364,-1.458058918000562,11.8713114922816,11.111439913686683,11.251166697519569,8.350922462360497,14.21010967909115,17.03317051999312,10.621838133235626
