,temperature,mp-705424 a=6.8116
0,0.0,145.99500398030509
1,10.0,145.98347715655308
2,20.0,145.90216711525028
3,30.0,145.70734388063636
4,40.0,145.4006231814768
5,50.0,145.0050090275473
6,60.0,144.5459993467049
7,70.0,144.04559140867184
8,80.0,143.5214329846783
9,90.0,142.98721237046092
10,100.0,142.45334520706143
11,110.0,141.92764269130979
12,120.0,141.41592520996957
13,130.0,140.922521137747
14,140.0,140.45065038786677
15,150.0,140.00274655126822
16,160.0,139.5806215945565
17,170.0,139.18568881629795
18,180.0,138.81907356320463
19,190.0,138.4816695109812
20,200.0,138.1741528404143
21,210.0,137.89721469825503
22,220.0,137.65136759277334
23,230.0,137.4371126453891
24,240.0,137.25488827771113
25,250.0,137.1051635751102
26,260.0,136.98830344501215
27,270.0,136.90477198935002
28,280.0,136.85505645448492
29,290.0,136.8394362023769
30,300.0,136.85860822682196
31,310.0,136.91268965843935
32,320.0,137.00234574704652
33,330.0,137.12803190419137
34,340.0,137.29021162408162
35,350.0,137.48921048994168
36,360.0,137.7257035210914
37,370.0,138.00067720733935
38,380.0,138.3138920039794
39,390.0,138.6661625718415
40,400.0,139.05870816440117
41,410.0,139.49133864225735
42,420.0,139.9657277048127
43,430.0,140.48162350024273
44,440.0,141.03919304167775
45,450.0,141.6404039510119
46,460.0,142.28513133211695
47,470.0,142.97546492000035
48,480.0,143.7123213874305
49,490.0,144.49703281927842
50,500.0,145.33924518031438
51,510.0,146.0412366486914
52,520.0,147.06772020124887
53,530.0,148.10178761334728
54,540.0,149.1161339162075
55,550.0,150.1947345886819
56,560.0,151.3228635874637
57,570.0,152.50415651635782
58,580.0,153.73968348632266
59,590.0,155.03009344070523
60,600.0,156.37836639089483
61,610.0,157.78224089160477
62,620.0,159.2463659723439
63,630.0,160.7675219554312
64,640.0,162.35168947044426
65,650.0,163.99633198073252
66,660.0,165.70430527014292
67,670.0,167.47603701698492
68,680.0,169.3140484404786
69,690.0,171.21899307744678
70,700.0,173.1917975518259
71,710.0,175.2333084706276
72,720.0,177.34515607910546
73,730.0,179.52911237403802
74,740.0,181.78968269894705
75,750.0,184.12148733694428
76,760.0,186.52930445523484
77,770.0,189.0147225527275
78,780.0,191.5788582647738
79,790.0,194.22272744165465
80,800.0,196.94832119399925
81,810.0,199.75670154351846
82,820.0,202.64959316259512
83,830.0,205.6284110474778
84,840.0,208.69422054021499
85,850.0,211.84910794672447
86,860.0,215.0993200091338
87,870.0,218.43628042894179
88,880.0,221.86674927253864
89,890.0,225.39190609652496
90,900.0,229.0128091195872
91,910.0,232.73143962784025
92,920.0,236.54905017772398
93,930.0,240.4672181787779
94,940.0,244.48744474787912
95,950.0,248.61048225773447
96,960.0,252.83835839468756
97,970.0,257.1725756512445
98,980.0,261.61396407614166
99,990.0,266.16440251265084
100,1000.0,
