,temperature,mp-757565 a=16.0342
0,0.0,0.0
1,10.0,0.07195869843035625
2,20.0,0.5655420081687065
3,30.0,1.360803770492505
4,40.0,2.297839499152536
5,50.0,3.30607284892508
6,60.0,4.357749254994636
7,70.0,5.442656718291467
8,80.0,6.554701534622453
9,90.0,7.68706432869063
10,100.0,8.831766035144023
11,110.0,9.980566172044277
12,120.0,11.125836936720106
13,130.0,12.261066244335185
14,140.0,13.381027813495995
15,150.0,14.481741134003064
16,160.0,15.560326599857712
17,170.0,16.614824100184588
18,180.0,17.644012772537973
19,190.0,18.647249617244945
20,200.0,19.624333147374696
21,210.0,20.575392273508054
22,220.0,21.50079791020732
23,230.0,22.401093852275782
24,240.0,23.27694341820882
25,250.0,24.12908870203372
26,260.0,24.958319753300167
27,270.0,25.76545149104798
28,280.0,26.551306595494893
29,290.0,27.316702992298453
30,300.0,28.062444847696568
31,310.0,28.789316235514224
32,320.0,29.49807682830951
33,330.0,30.189459114287406
34,340.0,30.864166757485663
35,350.0,31.52287380826899
36,360.0,32.16622454015495
37,370.0,32.79483374206585
38,380.0,33.409287335883015
39,390.0,34.01014322049885
40,400.0,34.59793226760613
41,410.0,35.173159412911716
42,420.0,35.73630480061606
43,430.0,36.287824949845664
44,440.0,36.82815392003201
45,450.0,37.357704458585076
46,460.0,37.87686911905187
47,470.0,38.38602134164156
48,480.0,38.885516490792575
49,490.0,39.37569284656323
50,500.0,39.85687254820468
51,510.0,40.329362489449544
52,520.0,40.793455165897306
53,530.0,41.24942947550372
54,540.0,41.697551473606474
55,550.0,42.13807508421749
56,560.0,42.57124276949247
57,570.0,42.997286159399145
58,580.0,43.41642664364853
59,590.0,43.82887592795497
60,600.0,44.23483655666129
61,610.0,44.634502403708
62,620.0,45.028059133860886
63,630.0,45.41568463602519
64,640.0,45.79754943038974
65,650.0,46.17381705105705
66,660.0,46.5446444057173
67,670.0,46.91018211384349
68,680.0,47.27057482478427
69,690.0,47.62596151705714
70,700.0,47.976475780055495
71,710.0,48.322246079304335
72,720.0,48.66339600632859
73,730.0,49.00004451412552
74,740.0,49.33230613916558
75,750.0,49.66029121078585
76,760.0,49.98410604877864
77,770.0,50.303853149929736
78,780.0,50.61963136419876
79,790.0,50.931536061199544
80,800.0,51.23965928758378
81,810.0,51.544089915895626
82,820.0,51.844913785424026
83,830.0,52.142213835544744
84,840.0,52.43607023201251
85,850.0,52.726560486627804
86,860.0,53.01375957068011
87,870.0,53.29774002254051
88,880.0,53.57857204974981
89,890.0,53.85632362592764
90,900.0,54.131060582806334
91,910.0,54.40284669767496
92,920.0,54.6717437764935
93,930.0,54.93781173293335
94,940.0,55.20110866356872
95,950.0,55.461690919440116
96,960.0,55.719613174192894
97,970.0,55.97492848898232
98,980.0,56.22768837432224
99,990.0,56.47794284904484
100,1000.0,56.725740496531614
