,temperature,mp-705424 a=6.8116
0,0.0,10.336461503776745
1,10.0,10.336453431148287
2,20.0,10.336394470546777
3,30.0,10.336291264230804
4,40.0,10.336247334826663
5,50.0,10.336387329106573
6,60.0,10.33681147577117
7,70.0,10.337584364753395
8,80.0,10.338738036084738
9,90.0,10.340279001897414
10,100.0,10.34219706560168
11,110.0,10.344472088128766
12,120.0,10.347079186333158
13,130.0,10.349992053206678
14,140.0,10.353184887382092
15,150.0,10.35663355367317
16,160.0,10.360315226007739
17,170.0,10.364209941634586
18,180.0,10.368299677054129
19,190.0,10.372568423147452
20,200.0,10.3770006406476
21,210.0,10.381584830496584
22,220.0,10.386308674971445
23,230.0,10.391162047120977
24,240.0,10.396135380173213
25,250.0,10.40122075304291
26,260.0,10.406409888859429
27,270.0,10.41169647874737
28,280.0,10.417075127331998
29,290.0,10.422538373554582
30,300.0,10.428083900351194
31,310.0,10.433703145746643
32,320.0,10.43939405890975
33,330.0,10.445152269917413
34,340.0,10.450973664982339
35,350.0,10.456852860119604
36,360.0,10.46278816069799
37,370.0,10.468780899608483
38,380.0,10.47482005188112
39,390.0,10.480905774363398
40,400.0,10.487040632081666
41,410.0,10.493215211406254
42,420.0,10.49943584575427
43,430.0,10.505692709268814
44,440.0,10.511979939917243
45,450.0,10.518305348295028
46,460.0,10.524660776958497
47,470.0,10.531053984633099
48,480.0,10.53748423975876
49,490.0,10.54395204400231
50,500.0,10.550525702321602
51,510.0,10.55588803570157
52,520.0,10.563068518695216
53,530.0,10.569980513356205
54,540.0,10.576480592486638
55,550.0,10.583069840924969
56,560.0,10.589664649312464
57,570.0,10.596271128049608
58,580.0,10.602896292531543
59,590.0,10.609531450907754
60,600.0,10.616186916978567
61,610.0,10.622844549917401
62,620.0,10.629520939121399
63,630.0,10.636194062710132
64,640.0,10.642885901537426
65,650.0,10.64957797286295
66,660.0,10.656276888880635
67,670.0,10.662978188852634
68,680.0,10.669686443007931
69,690.0,10.67639784072596
70,700.0,10.68310971137035
71,710.0,10.689819363283764
72,720.0,10.696527085573031
73,730.0,10.703233572841972
74,740.0,10.709948739073022
75,750.0,10.716647072464028
76,760.0,10.723339940222694
77,770.0,10.730026745338973
78,780.0,10.736705444811667
79,790.0,10.743373475136877
80,800.0,10.750031596025044
81,810.0,10.756677205536462
82,820.0,10.763310124293465
83,830.0,10.769928933111759
84,840.0,10.776531274005965
85,850.0,10.783117786571669
86,860.0,10.789699620230028
87,870.0,10.796248861727136
88,880.0,10.802778317436946
89,890.0,10.809286106278126
90,900.0,10.815769983859058
91,910.0,10.82222994997763
92,920.0,10.828664303745446
93,930.0,10.835072154400091
94,940.0,10.841452469550005
95,950.0,10.847802507117658
96,960.0,10.854122467418081
97,970.0,10.86041131775796
98,980.0,10.866666881350653
99,990.0,10.872889039300748
100,1000.0,
