,temperature,mvc-12205 a=9.9747
0,0.0,0.0
1,10.0,0.023570608896632057
2,20.0,0.3920457405231317
3,30.0,1.3480798769132303
4,40.0,2.691351836211452
5,50.0,4.224440435724704
6,60.0,5.8287826703398125
7,70.0,7.427680180955117
8,80.0,8.968921575383684
9,90.0,10.419677936271928
10,100.0,11.762926270967043
11,110.0,12.993306175410341
12,120.0,14.113093020827408
13,130.0,15.128975229629898
14,140.0,16.049798949253375
15,150.0,16.885099640220506
16,160.0,17.644249827258594
17,170.0,18.336037362279974
18,180.0,18.968417207709845
19,190.0,19.548465023917192
20,200.0,20.082420939607484
21,210.0,20.575737715791735
22,220.0,21.03314533077614
23,230.0,21.458761979209797
24,240.0,21.856163251355216
25,250.0,22.228417160925684
26,260.0,22.578175335269133
27,270.0,22.90781001321637
28,280.0,23.219337748270732
29,290.0,23.514434239403773
30,300.0,23.79463031726731
31,310.0,24.061313101451436
32,320.0,24.315591790839584
33,330.0,24.55846295223358
34,340.0,24.790781892125718
35,350.0,25.01320802441692
36,360.0,25.22652400363759
37,370.0,25.431461850106853
38,380.0,25.628255071528706
39,390.0,25.817242939121417
40,400.0,25.99902836314051
41,410.0,26.174135350591836
42,420.0,26.34242123892699
43,430.0,26.504247981288103
44,440.0,26.66005952302685
45,450.0,26.809790534156424
46,460.0,26.953770765415385
47,470.0,27.09200634493126
48,480.0,27.22469761334353
49,490.0,27.35203751964601
50,500.0,27.474066052649558
51,510.0,27.590745880284175
52,520.0,27.702173810786096
53,530.0,27.80885045555306
54,540.0,27.910388292143722
55,550.0,28.006756819388084
56,560.0,28.098503948698358
57,570.0,28.185379561011995
58,580.0,28.267519874935754
59,590.0,28.344568743745043
60,600.0,28.41738485089141
61,610.0,28.486053513398478
62,620.0,28.550029872539298
63,630.0,28.608629550024215
64,640.0,28.663371003072445
65,650.0,28.714256628736525
66,660.0,28.760510233661353
67,670.0,28.803412620248466
68,680.0,28.841494248323713
69,690.0,28.874716962696517
70,700.0,28.905927497986777
71,710.0,28.932941133986493
72,720.0,28.9555054469114
73,730.0,28.974356713722216
74,740.0,28.9893956087116
75,750.0,29.002453530954273
76,760.0,29.011051143955246
77,770.0,29.0165852566638
78,780.0,29.020058521785476
79,790.0,29.02002659491979
80,800.0,29.01347330910132
81,810.0,29.005521009002123
82,820.0,29.006575133383137
83,830.0,28.992580013472384
84,840.0,28.99081592450569
85,850.0,29.30532277206129
86,860.0,28.935907169692175
87,870.0,28.524716756851706
88,880.0,28.893629350843497
89,890.0,28.923265990019807
90,900.0,28.839944401651202
91,910.0,28.813482062281235
92,920.0,28.796422440484495
93,930.0,28.767245243079774
94,940.0,28.718552187480203
95,950.0,28.69327371089466
96,960.0,28.661157020458216
97,970.0,28.623893050197037
98,980.0,28.587186496887675
99,990.0,28.54579077246799
100,1000.0,
