,temperature,mp-705417 a=6.1112
0,0.0,10.484474864739223
1,10.0,10.484462502552477
2,20.0,10.48437972158428
3,30.0,10.484226416086736
4,40.0,10.484105973302762
5,50.0,10.484146767050676
6,60.0,10.484452923204765
7,70.0,10.485092767268991
8,80.0,10.48610120588722
9,90.0,10.487486902224756
10,100.0,10.489240931037017
11,110.0,10.49134384413507
12,120.0,10.493771181184485
13,130.0,10.49649669732116
14,140.0,10.499494684766901
15,150.0,10.50274038662163
16,160.0,10.506211808345155
17,170.0,10.509888159432615
18,180.0,10.51375140940168
19,190.0,10.517785165344472
20,200.0,10.521974559120043
21,210.0,10.526307130630313
22,220.0,10.530771105453235
23,230.0,10.535356034801053
24,240.0,10.54005241473039
25,250.0,10.544851759496582
26,260.0,10.549747116812126
27,270.0,10.554731176302521
28,280.0,10.55979705944765
29,290.0,10.564940904158044
30,300.0,10.570156813103377
31,310.0,10.575439088369478
32,320.0,10.580783572064098
33,330.0,10.586186170376411
34,340.0,10.591643061178369
35,350.0,10.597150852098588
36,360.0,10.60270799321602
37,370.0,10.608308379265255
38,380.0,10.613952560177385
39,390.0,10.619631797144514
40,400.0,10.625351152304754
41,410.0,10.631103730980245
42,420.0,10.63688848957665
43,430.0,10.642703416560652
44,440.0,10.648545219570808
45,450.0,10.654415656451834
46,460.0,10.66028899922648
47,470.0,10.666217378720512
48,480.0,10.672144169711382
49,490.0,10.678104017083587
50,500.0,10.68399749647551
51,510.0,10.690063888647215
52,520.0,10.696113087855567
53,530.0,10.70167297360855
54,540.0,10.708049605711691
55,550.0,10.714103135726083
56,560.0,10.720161366355965
57,570.0,10.726170981208002
58,580.0,10.73227413281585
59,590.0,10.738322312941426
60,600.0,10.744425657546854
61,610.0,10.750481989038533
62,620.0,10.756551789439287
63,630.0,10.76261885627525
64,640.0,10.768704175266231
65,650.0,10.774761071428886
66,660.0,10.780826081273144
67,670.0,10.786898110444932
68,680.0,10.792966700437743
69,690.0,10.799021934479324
70,700.0,10.805068060053399
71,710.0,10.811124562304771
72,720.0,10.817161774386346
73,730.0,10.823192125214728
74,740.0,10.829212459652409
75,750.0,10.835223893771147
76,760.0,10.841224893320538
77,770.0,10.847211146799568
78,780.0,10.853185767405037
79,790.0,10.859145795930312
80,800.0,10.865091372621434
81,810.0,10.871020842661276
82,820.0,10.87694555311494
83,830.0,10.882842887704289
84,840.0,10.88872183918246
85,850.0,10.894582096153286
86,860.0,10.900421812283636
87,870.0,10.906241145012945
88,880.0,10.912039073807552
89,890.0,10.91781398343041
90,900.0,10.923566391994692
91,910.0,10.929294318195705
92,920.0,10.934997179433287
93,930.0,10.940674710744045
94,940.0,10.94632542856684
95,950.0,10.951948913535528
96,960.0,10.9575444713891
97,970.0,10.963111410273994
98,980.0,10.968649187560343
99,990.0,10.974155983413851
100,1000.0,
