,temperature,mp-705553 a=6.8020
0,0.0,0.0
1,10.0,0.005376021742571911
2,20.0,0.058579699119139954
3,30.0,0.25793128466759063
4,40.0,0.6781587620459014
5,50.0,1.315606883881086
6,60.0,2.132761124394257
7,70.0,3.0880918408568707
8,80.0,4.143853450588323
9,90.0,5.267761715197133
10,100.0,6.433371351956337
11,110.0,7.619847768333125
12,120.0,8.811332880909504
13,130.0,9.996122631485717
14,140.0,11.16583122789053
15,150.0,12.314641537851644
16,160.0,13.438680056983683
17,170.0,14.535518837457676
18,180.0,15.603789983489431
19,190.0,16.642892941536612
20,200.0,17.6527751050887
21,210.0,18.63376885150656
22,220.0,19.586471308622393
23,230.0,20.511656140715484
24,240.0,21.410209170354218
25,250.0,22.283081670229834
26,260.0,23.131256718857003
27,270.0,23.95572519653509
28,280.0,24.75746888390467
29,290.0,25.537448784523512
30,300.0,26.296597281289568
31,310.0,27.035813097790793
32,320.0,27.755958302751022
33,330.0,28.457856793297413
34,340.0,29.142293839060095
35,350.0,29.810016377570115
36,360.0,30.461733831966452
37,370.0,31.098119281913927
38,380.0,31.719810863232624
39,390.0,32.32741330498979
40,400.0,32.92149953760238
41,410.0,33.502612324002975
42,420.0,34.07126587972576
43,430.0,34.62794745804258
44,440.0,35.17311888392854
45,450.0,35.7072180262932
46,460.0,36.23066020208731
47,470.0,36.74383950895621
48,480.0,37.24713008531883
49,490.0,37.74088729834751
50,500.0,38.225448861425804
51,510.0,38.701135883429814
52,520.0,39.16825385266851
53,530.0,39.62709355862415
54,540.0,40.07793195478861
55,550.0,40.521032965945125
56,560.0,40.956648243225274
57,570.0,41.38501787019067
58,580.0,41.80637102308799
59,590.0,42.22092658827758
60,600.0,42.62889373970235
61,610.0,43.030472479093845
62,620.0,43.425854141460974
63,630.0,43.81522186824939
64,640.0,44.19875105040005
65,650.0,44.57660974339216
66,660.0,44.948959056207904
67,670.0,45.31595351602974
68,680.0,45.67774141034328
69,690.0,46.034465108005655
70,700.0,46.38626136072715
71,710.0,46.73326158630525
72,720.0,47.07559213485636
73,730.0,47.41337453919749
74,740.0,47.74672575044899
75,750.0,48.07575835984744
76,760.0,48.40058080769027
77,770.0,48.72129758026139
78,780.0,49.03800939553207
79,790.0,49.35081337836711
80,800.0,49.65980322591972
81,810.0,49.96506936384544
82,820.0,50.26669909392152
83,830.0,50.56477673361956
84,840.0,50.859383748135265
85,850.0,51.15059887534752
86,860.0,51.43849824414618
87,870.0,51.72315548653541
88,880.0,52.0046418438913
89,890.0,52.283026267730726
90,900.0,52.558375515317636
91,910.0,52.830754240417626
92,920.0,53.10022507948418
93,930.0,53.366848733547045
94,940.0,53.630684046052416
95,950.0,53.891788076885945
96,960.0,54.15021617280138
97,970.0,54.40602203445394
98,980.0,54.659257780234725
99,990.0,54.90997400708011
100,1000.0,55.158219848427066
