,temperature,mp-705553 a=6.8020
0,0.0,0.0
1,10.0,-0.015436271552774558
2,20.0,0.1981017514273847
3,30.0,1.0643667055003863
4,40.0,2.5286365042856627
5,50.0,4.29236776076631
6,60.0,6.146821137991853
7,70.0,7.978796731805538
8,80.0,9.723730639568027
9,90.0,11.34384437310727
10,100.0,12.820993683972688
11,110.0,14.150973987166577
12,120.0,15.338830269115197
13,130.0,16.39404551677217
14,140.0,17.33067757793696
15,150.0,18.16019366698469
16,160.0,18.897367390744705
17,170.0,19.552620219378856
18,180.0,20.136236093578475
19,190.0,20.660686419448698
20,200.0,21.12977777774801
21,210.0,21.552401544749596
22,220.0,21.937302924351417
23,230.0,22.28406200682784
24,240.0,22.606547783469832
25,250.0,22.8911662524509
26,260.0,23.16555459375708
27,270.0,23.41195553746996
28,280.0,23.641632712183164
29,290.0,23.85770183225231
30,300.0,24.060956493287623
31,310.0,24.23858457482108
32,320.0,24.421514924706486
33,330.0,24.602151271709435
34,340.0,24.729310799479684
35,350.0,24.91565705848571
36,360.0,25.048233155935126
37,370.0,25.18764538115457
38,380.0,25.320830934420336
39,390.0,25.420144829557245
40,400.0,25.5960980341705
41,410.0,25.714031468588885
42,420.0,25.811885246164767
43,430.0,25.861154933516385
44,440.0,26.110838428261903
45,450.0,26.10100736839675
46,460.0,26.180357703074566
47,470.0,26.56411398990808
48,480.0,26.32752144541559
49,490.0,26.534043598079165
50,500.0,26.811958352200328
51,510.0,24.788124392513097
52,520.0,30.940239230568782
53,530.0,22.914876845591525
54,540.0,17.35828358346987
55,550.0,51.912949945775964
56,560.0,14.587906751635979
57,570.0,26.374938349026447
58,580.0,28.08410332467357
59,590.0,26.705926229823866
60,600.0,28.69334951560125
61,610.0,26.24169357759247
62,620.0,29.416078429095585
63,630.0,27.175288742940445
64,640.0,27.93953858844503
65,650.0,27.974257974591502
66,660.0,28.12442680373567
67,670.0,28.36170522267102
68,680.0,28.140713278922373
69,690.0,28.42767189524721
70,700.0,28.501545348386664
71,710.0,28.52877310486003
72,720.0,28.5539566675691
73,730.0,28.748593071244244
74,740.0,28.683376595067223
75,750.0,29.19605625796032
76,760.0,28.65706558172883
77,770.0,28.94521156898797
78,780.0,29.095115001004817
79,790.0,29.09241430875917
80,800.0,29.186159764667643
81,810.0,29.259391016900295
82,820.0,29.267528342539876
83,830.0,29.397620734739533
84,840.0,29.407003253681058
85,850.0,29.442061542246492
86,860.0,29.545627639217376
87,870.0,29.976266237155663
88,880.0,29.216160557370014
89,890.0,29.69161871797709
90,900.0,29.652295691473082
91,910.0,29.76624070781906
92,920.0,29.740087947907412
93,930.0,29.807461117688398
94,940.0,29.817922900294963
95,950.0,29.859654849961323
96,960.0,29.848446684591234
97,970.0,29.93780242580139
98,980.0,29.853110136052727
99,990.0,29.941416111306857
100,1000.0,
