,temperature,mp-705416 a=6.0181
0,0.0,0.0
1,10.0,0.0525449875011466
2,20.0,0.36738128586462926
3,30.0,0.9655676622749282
4,40.0,1.7685148159202844
5,50.0,2.708769729967925
6,60.0,3.7404840896250877
7,70.0,4.834685090269656
8,80.0,5.971479165015835
9,90.0,7.1353063984836576
10,100.0,8.313148252977669
11,110.0,9.494088111055163
12,120.0,10.669221710382931
13,130.0,11.831546763575062
14,140.0,12.975766774595664
15,150.0,14.098040794367249
16,160.0,15.195721566922309
17,170.0,16.26711108872798
18,180.0,17.31124789894991
19,190.0,18.32773023135505
20,200.0,19.31657345385664
21,210.0,20.278097620327294
22,220.0,21.212840179874874
23,230.0,22.1214890490672
24,240.0,23.00483182320711
25,250.0,23.863717595279645
26,260.0,24.699028523457518
27,270.0,25.51165887982889
28,280.0,26.30249980697012
29,290.0,27.07242840825249
30,300.0,27.82230011398217
31,310.0,28.55294351256103
32,320.0,29.265157027217054
33,330.0,29.959706966190186
34,340.0,30.637326587253106
35,350.0,31.29871590389726
36,360.0,31.94454202654064
37,370.0,32.57543988251989
38,380.0,33.192013197059794
39,390.0,33.79483564672916
40,400.0,34.38445211923288
41,410.0,34.96138003040835
42,420.0,35.526110662260045
43,430.0,36.07911049571665
44,440.0,36.6208225192785
45,450.0,37.15166750040057
46,460.0,37.672045210721265
47,470.0,38.18233559947892
48,480.0,38.68289991185614
49,490.0,39.17408175077194
50,500.0,39.656208081953295
51,510.0,40.12959018306102
52,520.0,40.59452453830901
53,530.0,41.05129368048058
54,540.0,41.50016698253504
55,550.0,41.94140140119672
56,560.0,42.37524217498348
57,570.0,42.801923479188304
58,580.0,43.22166904027762
59,590.0,43.63469271214025
60,600.0,44.04119901651505
61,610.0,44.44138364985448
62,620.0,44.835433958758955
63,630.0,45.223529386012174
64,640.0,45.60584188913649
65,650.0,45.98253633327259
66,660.0,46.35377086007352
67,670.0,46.7196972342074
68,680.0,47.080461168946506
69,690.0,47.43620263223208
70,700.0,47.787056134508944
71,710.0,48.13315099953235
72,720.0,48.47461161927022
73,730.0,48.81155769395227
74,740.0,49.144104458227375
75,750.0,49.47236289434602
76,760.0,49.79643993320027
77,770.0,50.11643864401287
78,780.0,50.43245841339633
79,790.0,50.74459511446714
80,800.0,51.05294126663846
81,810.0,51.35758618668675
82,820.0,51.65861613163011
83,830.0,51.956114433934516
84,840.0,52.2501616295152
85,850.0,52.54083557898295
86,860.0,52.82821158253526
87,870.0,53.11236248889012
88,880.0,53.39335879860618
89,890.0,53.671268762133735
90,900.0,53.94615847290414
91,910.0,54.21809195574595
92,920.0,54.487131250905925
93,930.0,54.75333649392388
94,940.0,55.01676599160084
95,950.0,55.27747629428362
96,960.0,55.53552226467293
97,970.0,55.790957143349324
98,980.0,56.04383261120086
99,990.0,56.29419884892159
100,1000.0,56.5421045937444
