,temperature,mp-1078361 a=2.9833,mp-1178392 a=5.1404,mp-1244869 a=9.0124,mp-1244911 a=8.3804,mp-1245019 a=8.9153,mp-1245078 a=9.0313,mp-1245084 a=9.4342,mp-510080 a=7.4474,mp-542896 a=5.1078,mp-557546 a=5.2459,mp-565814 a=9.4743,mp-705547 a=10.0584,mp-715572 a=7.8219,mvc-12005 a=3.0001
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02730912375855314,0.0019086468997499887,0.02144222871266067,0.019496603669725998,0.02432601061343454,0.021744003630475024,0.043347602383984184,0.0015805373619392025,0.008429656379767128,0.0611885929282113,0.0367794640934378,0.0479364438165717,0.011195956179467607,0.00947697691418176
2,20.0,0.28742176306817685,0.018009820138693976,0.20436569122364895,0.20687927121912916,0.23102421827188985,0.21302814169649045,0.2864410723356619,0.015607337329965764,0.08533342670162246,0.47732074616301734,0.3442451608495694,0.38766226241077434,0.1295011455494529,0.13526266590941777
3,30.0,0.8767959354983669,0.07071040379474929,0.6164742930269989,0.6323553999191768,0.6784840753783481,0.6375115914423181,0.7500463945157648,0.0652766138576728,0.3133781698311158,1.191983463456535,1.0205409885735932,1.0022575847175126,0.4540036046022998,0.4643660803784833
4,40.0,1.6920221998653138,0.19494875328710037,1.2163572422747895,1.2486224238851624,1.3162347844068347,1.2479559717072746,1.3917043923180574,0.1882863348706596,0.7141351248283747,2.066207144456726,1.9024930782879323,1.7736865029174134,0.9809970827910506,0.972752767850373
5,50.0,2.6443363227064136,0.4173845178807119,1.9551849918634256,2.0047244421190182,2.090355508123711,1.992747446515359,2.1643005102099417,0.41175566629382676,1.2605497583917504,3.024500976784784,2.8739100690591286,2.6370404792588182,1.6674883556810542,1.629146600159616
6,60.0,3.6888976084198855,0.7435913174397921,2.7957908645472016,2.8617972260885614,2.9606398336528303,2.833851788395303,3.0305090997547857,0.7402189755034392,1.9183593864952215,4.028707736304592,3.8894323836405467,3.561862676422651,2.4712541818930673,2.4038662949642164
7,70.0,4.800703422899659,1.1646467228876296,3.7098543006659166,3.79050458107588,3.8979748155215446,3.7433182858902434,3.9621946750010264,1.163830285999713,2.6593946489582114,5.060465672698366,4.935055687748303,4.533899081565794,3.3586760679098155,3.2695261924811585
8,80.0,5.9605957610564415,1.6660554699949621,4.674764997255547,4.767945554160885,4.8802549934449075,4.69937748400849,4.937571502501192,1.667620329744289,3.4616994156045453,6.109939403061281,6.005512902958431,5.5439179867890545,4.303535510810733,4.201775904974684
9,90.0,7.151523849833301,2.232560503574334,5.672115929723892,5.77586814125957,5.890046675901568,5.684532521378803,5.9393561279030145,2.2361662589200946,4.3076309536803565,7.170198969909078,7.095846523016467,6.583191066385635,5.2851406738261915,5.179791358845986
10,100.0,8.358428328208463,2.850012569272631,6.687044696449023,6.799748376653013,6.913499818629067,6.684750922354197,6.9538266082693525,2.8553118321004987,5.1826781352464275,8.235152475652187,8.19972312605706,7.642698952270741,6.287157025150067,6.186415847620796
11,110.0,9.568657894976146,3.5059721520467892,7.707813132047776,7.828214722307844,7.939760378876799,7.689000987058964,7.970266883804302,3.5126842200649366,6.07492466101,9.299116046605784,9.310013651628527,8.71360910379555,7.296872262792344,7.207964914860996
12,120.0,10.772109880101787,4.189840742042057,8.725397825197316,8.852568043090631,8.960520005952946,8.688837904161405,8.980515936830011,4.197781926577281,6.974756891481112,10.356921985664712,10.419698193354801,9.78786835438086,8.304613704816017,8.233816528191074
13,130.0,11.961071226552722,4.892802482530352,9.73306059184646,9.866329549214125,9.969596779254925,9.67798419527406,9.978540943039416,4.901893286076371,7.874606983187516,11.404093055238356,11.522498077081696,10.858564873262587,9.303216925695523,9.255917150531234
14,140.0,13.129895637519677,5.6076738531384605,10.725926732139131,10.864819271598703,10.962539968866695,10.651923446809946,10.960034555280755,5.617932813485764,8.768676468926685,12.43693788353993,12.613175678337033,11.920047864227538,10.287536745893837,10.268293633500216
15,150.0,14.274631409396406,6.328707516562093,11.700600301806604,11.844780502063609,11.936273590145637,11.607532631225768,11.922052907511945,6.340237388257923,9.652649047519203,13.45255549875402,13.68759532169953,12.96788310085425,11.25401439963065,11.26661751939216
16,160.0,15.392666161188668,7.051380499775124,12.65483253960581,12.804059665035059,12.888789656023159,12.542767023130379,12.862705473414248,7.064350643896367,10.523414362523884,14.448776379801515,14.742648124480937,13.998721541864393,12.200310668984162,12.24783840727142
17,170.0,16.482418027191596,7.772187517945786,13.587247624741916,13.741342895476649,13.818893971323345,13.456400701374807,13.780899340426,7.786815274306904,11.378819262794803,15.4240702095302,15.776115190813654,15.010134916184976,13.125005971897886,13.209886438649182
18,180.0,17.5430813869754,8.488452236830257,14.49712249095171,14.655944997523044,14.72600140141895,14.347818833535372,14.676134387250018,8.504985174031178,12.217454569810888,16.377442669577523,16.786514122434173,16.00044991230634,14.027361968549394,14.151436394487867
19,190.0,18.574424501508986,9.198162756832689,15.384213866104316,15.547643749304745,15.609974501166063,15.216854826572133,15.54834279603655,9.216862958381002,13.038478772127116,17.30833497888901,17.77295256182862,16.968596921611976,14.90713610357496,15.071723451805742
20,200.0,19.576632062721178,9.899832981268487,16.248624649968725,16.41655182056857,16.470998419959596,16.063664639357,16.397765420897663,9.920963943492804,13.841476112324738,18.216533298399543,18.734999302867756,17.91397968370245,15.764439733410121,15.970400738132009
21,210.0,20.550184617115587,10.592388683561806,17.090702042302144,17.263018992471103,17.309485221116013,16.888630982337503,17.22485784477002,10.616204978929192,14.626344666016475,19.102090843616313,19.67257611475421,18.836366878278653,16.599631061774943,16.847429973311694
22,220.0,21.495767314429738,11.27507560684067,17.910960743631925,18.087558295629368,18.12600153706778,17.692291076077915,18.030219829435666,11.30181518918523,15.393209481170377,19.965263051549623,20.58586967214941,19.735804090663176,17.413235277382007,17.702997944928686
23,230.0,22.41420150740646,11.947386367782148,18.71002564723291,18.890790750432163,18.92121444878668,18.47528271779971,18.814542907924142,11.977265235742387,16.142356051274962,20.806454851601213,21.475261333405108,20.61254350877288,18.205885614974015,18.537452976620024
24,240.0,23.3063939186979,12.60900292618532,19.48858950660058,19.67340441624649,19.695851430316427,19.238304425590297,19.578571881360332,12.642211786806074,16.874179943978472,21.626178528624692,22.341271991216903,21.466988469584525,18.978280317794134,19.35125678095009
25,250.0,24.173299188167935,13.259751661075434,20.24738200383954,20.43612435288401,20.450671047964445,19.982086317610598,20.32307687426279,13.296454219147881,17.58914906626666,22.42502052342076,23.184519266224875,22.299650138879933,19.73115157092487,20.14494810651923
26,260.0,25.015892544636536,13.899568495745552,20.987147432109065,21.17969084558337,21.18644181925246,20.70736911996495,21.048833346498146,13.93990101374292,18.28777569508412,23.20361559126546,24.005684607083968,23.111113942533205,20.465243375897405,20.91911540422031
27,270.0,25.835150100387995,14.528471940168378,21.70862884317262,21.904843849309483,21.903927219975596,21.414889290293978,21.75660806067166,14.572543752261277,18.970595981593814,23.96262691356436,24.80548823308821,23.902013746011395,21.181296057430554,21.674376378321128
